Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.45477295,104.41692352,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-11,06:17:08.000000
-4.45540142,104.41272736,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-11,06:17:08.000000
-4.17216206,104.08374786,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-11,06:17:08.000000
-4.13618326,104.27428436,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-11,06:17:08.000000
-4.16597509,103.99917603,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-11,06:17:08.000000
-3.47899795,105.83132172,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-11,06:17:08.000000
-3.69162416,103.33944702,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-11,06:17:08.000000
-2.6439538,105.98922729,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-11,06:17:08.000000
-2.62453008,106.00441742,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-11,06:17:08.000000
-2.62863421,105.48345947,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-11,06:17:08.000000
-2.38360238,105.92037964,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-11,06:17:08.000000
-1.79076207,105.48951721,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-11,06:17:08.000000
-1.78356338,105.51420593,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-11,06:17:08.000000
0.07827462,117.43458557,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-11,06:17:08.000000
-2.19079375,101.84236145,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-11,06:17:08.000000
-2.221241,101.6379776,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-08-11,06:17:08.000000
-2.22039962,101.12464142,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-11,06:17:08.000000
-2.1264143,101.63436127,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-08-11,06:17:08.000000
-2.12691569,101.63101196,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-08-11,06:17:08.000000
-2.21790767,100.96424866,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-11,06:17:08.000000
-2.16587567,101.01604462,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-11,06:17:08.000000
-2.0787673,101.08509827,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-11,06:17:08.000000
-1.87983346,101.52490997,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-08-11,06:17:08.000000
-1.9525615,101.02939606,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-11,06:17:08.000000
-1.8513236,101.4216156,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2020-08-11,06:17:08.000000
-1.85181856,101.41834259,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2020-08-11,06:17:08.000000
-1.71317244,100.87900543,8,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-11,06:17:08.000000
0.51474166,112.79369354,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.51409751,112.78940582,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.59394187,112.86914062,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.49306649,112.16178131,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.49247441,112.15795898,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.62200117,112.87471771,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.62559688,112.99609375,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.61125821,112.86851501,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.61762869,112.88092041,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.50636935,112.13246918,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.62335682,112.88895416,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.621418,112.87593079,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.62585181,112.87528229,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.62520444,112.87094879,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.63093489,112.87896729,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.68883246,112.90164185,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.8652463,113.34863281,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.49405724,110.9238205,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.82453769,112.96350861,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.86636478,112.98020935,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.88134831,113.01901245,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.40980956,109.73428345,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.90713394,112.947052,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.92219335,112.98560333,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.44650295,109.78022766,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.55830353,110.45779419,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.93372697,112.85326385,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.55061036,110.33329773,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.46829116,109.77693176,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.47192377,109.77638245,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.54795974,110.33509064,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.46901298,109.77754211,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.94697028,112.95126343,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.96619666,112.95742035,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.96554363,112.95303345,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.59916472,110.47198486,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.6039753,110.45251465,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.60982448,110.46569061,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.59541112,110.36997223,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.99309134,112.95347595,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.98783499,112.82828522,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.99228263,112.82765961,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.8242569,111.69561005,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.50479555,109.59737396,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.85850304,111.89237976,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.50840133,109.59687042,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.61822098,110.29258728,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.44522074,109.15799713,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.01268911,112.84223175,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.63095546,110.35081482,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.03623724,112.90634918,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.03555834,112.90194702,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.62865412,110.23590851,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.87042922,111.74980164,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.87124634,111.70088959,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.65472341,110.30563354,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.53426105,109.52567291,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.59140527,109.87181854,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.65218377,110.30751801,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.65151447,110.30299377,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.64750165,110.27586365,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.59154993,109.87285614,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.87319887,111.74919891,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.87025243,111.70079803,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.59887224,109.87181091,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.89521301,111.84094238,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.87435508,111.70016479,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.52953619,109.38212585,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.73164463,110.71215057,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.57846814,109.685112,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.68484581,110.37219238,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.65532637,110.17450714,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.6668911,110.22635651,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.61029822,109.84822083,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.67088515,110.17675018,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.61549479,109.80825043,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69066626,110.28289795,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.67461365,110.17622375,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.7081359,110.37339783,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.63826793,109.90985107,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.6419329,109.90929413,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.70536554,110.30410767,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.68310672,110.15685272,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.64559644,109.90872192,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.6861549,110.15187073,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.07855248,112.71445465,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71494818,110.31669617,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71426177,110.31216431,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.03521383,112.37051392,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.03458726,112.36639404,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69865209,110.1590271,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.6370042,109.75351715,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.03889167,112.36574554,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.5623073,109.23805237,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.64812165,109.77767181,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.96049875,111.79640961,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.74261653,110.3217926,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.6558277,109.75502014,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.99622351,111.94589996,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.74499333,110.31223297,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71072227,110.08891296,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.65946734,109.75450134,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.5812093,109.24324799,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71722966,110.10655975,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.709194,110.05422211,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.7031256,110.01472473,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.66310638,109.75396729,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.72772878,110.15013123,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.66869158,109.76610565,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.66351515,109.73241425,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.11387289,112.62200165,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.11322081,112.61779022,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.01288831,111.97063446,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.7139076,110.03568268,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71255952,110.02693939,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.59122008,109.23765564,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.68156689,109.77716827,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.7256636,110.03837585,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.68913674,109.80204773,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.6793474,109.73867798,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.68140477,109.77364349,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.67639518,109.73984528,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.72456336,110.03952789,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.01378942,111.97032928,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.01322889,111.96652985,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.77249253,110.3371582,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69309902,109.80223083,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.11421597,112.62255096,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.11360013,112.61836243,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.01798046,111.9697113,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.01742065,111.96591187,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.77625519,110.33659363,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69674647,109.80168152,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69044274,109.75932312,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.68918562,109.75087738,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.08720505,112.40918732,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.98084134,111.68967438,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.73306549,110.02048492,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.75113243,110.11634064,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.70278066,109.79213715,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69835556,109.76247406,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69505829,109.71550751,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71706623,109.83777618,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.07775915,112.22708893,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.04525244,112.00897217,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.74979872,110.03135681,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.05003333,112.01220703,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.04945731,112.00835419,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.04888177,112.00449371,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.73201698,109.88760376,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71862483,109.79833984,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.63236159,109.22373962,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.05424023,112.01159668,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.05366206,112.00773621,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.05308425,112.00387573,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.71846765,109.77246094,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.11992848,112.42111969,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.05786562,112.0071106,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.74123681,109.89904785,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.74491894,109.89859772,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.87147063,110.71289062,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.73772198,109.82601166,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.73321867,109.79615784,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.73431915,109.77874756,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.07293534,111.99307251,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.78495169,110.08882141,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.73860198,109.78242493,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.65422213,109.22462463,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
1.07771242,111.9962616,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.72688514,109.6804657,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.66559029,109.27577209,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.9835121,111.34728241,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.74525219,109.77709961,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69851089,109.46894073,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.69786978,109.46472168,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.66914111,109.27524567,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
0.65708649,109.19573975,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-11,06:17:08.000000
