Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1841335297,120.623413086,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-16,14:28:00
-9.51448917389,124.221420288,58,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-16,14:28:00
-8.19590568542,119.064880371,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-16,14:28:00
-3.6266348362,115.622932434,42,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-16,14:28:00
-2.5758035183,121.38028717,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-16,14:28:00
-3.13765144348,114.007202148,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.12144589424,114.037727356,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.12364315987,114.02166748,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.10967373848,114.036071777,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.11185479164,114.020011902,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.11404275894,114.003898621,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.10006690025,114.018356323,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.10223937035,114.002235413,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.11244463921,114.047302246,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.09347653389,114.01197052,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.09576225281,113.995864868,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.08168792725,114.0103302,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.08395791054,113.994216919,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.02056622505,114.018135071,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-3.02342605591,114.028518677,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-2.64786863327,114.321006775,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-2.34206461906,114.700706482,95,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-2.33104324341,114.699134827,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-2.2778236866,114.677459717,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-16,14:28:00
-1.86110258102,115.855583191,76,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-16,14:28:00
0.673498153687,117.460441589,69,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-16,14:28:00
2.78020691872,125.403648376,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-16,14:28:00
2.77815127373,125.388824463,68,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-16,14:28:00
