Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56428957,121.3742218,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57034636,121.37382507,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57170033,121.38213348,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.56831622,121.36136627,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.56899214,121.36550903,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.56966448,121.36964417,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57101774,121.37795258,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57238197,121.38631439,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.5749352,121.36438751,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57561326,121.36855316,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57428122,121.36035919,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57628775,121.37271118,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57695103,121.37677765,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57761478,121.38085938,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.58016658,121.35884094,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.58080721,121.36279297,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.58150411,121.36709595,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.56674218,121.37107086,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.56747699,121.37538147,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.56894994,121.3840332,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57209206,121.36649323,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.5727818,121.37055206,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57347345,121.37460327,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57416606,121.37869263,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57486582,121.38280487,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57140946,121.3624649,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57556248,121.38690186,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57727098,121.36086273,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57796526,121.36495972,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.57869506,121.3692627,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.58008885,121.37748718,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000
-2.58077383,121.3815155,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,16:34:22.000000

