Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.38134384155,104.152458191,100,not found,aqua,2019-09-08,18:51:00
1.37964999676,104.16368103,100,not found,aqua,2019-09-08,18:51:00
1.57124817371,101.463668823,76,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-09-08,18:51:00
1.56993794441,101.472572327,100,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-09-08,18:51:00
1.35653436184,101.484313965,67,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-08,18:51:00
1.1051710844,102.3699646,62,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-08,18:51:00
0.263327240944,103.40637207,95,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
0.261790126562,103.416900635,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
0.226139068604,103.390342712,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
0.207044586539,101.593467712,58,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
0.205711752176,101.602493286,96,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
0.204378336668,101.61151123,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
0.203044056892,101.620544434,71,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
0.198036655784,101.592178345,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
0.196702793241,101.601196289,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
0.195367962122,101.610221863,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
0.19403167069,101.619247437,64,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.0384154655039,103.084716797,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.0398962236941,103.094940186,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.0977141186595,103.024360657,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.107237733901,103.023010254,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.10874889791,103.03314209,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.120924182236,103.11479187,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.122453689575,103.125053406,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.0896137282252,102.416809082,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.0924383103848,102.435913086,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.101701647043,102.434593201,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.103120267391,102.444168091,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.119876734912,102.377494812,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.124038212001,102.406112671,11,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.127733498812,102.366661072,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.12912119925,102.376174927,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.130510538816,102.385704041,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.136973515153,102.365333557,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.138365343213,102.374847412,98,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.250697880983,103.010955811,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.260230988264,103.009590149,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.261730670929,103.019767761,52,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.0712434574962,101.664627075,67,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.0725820586085,101.673698425,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.298306643963,102.976776123,56,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.307830631733,102.975418091,98,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.309306055307,102.985580444,20,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.130212962627,101.631187439,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.139241352677,101.629890442,42,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,18:51:00
-0.271899551153,102.339523315,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.2733078897,102.349029541,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.576601982117,104.392089844,60,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-09-08,18:51:00
-0.279730707407,102.328704834,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.281143903732,102.338226318,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.282556205988,102.347732544,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.327040374279,102.647033691,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.383845806122,102.927970886,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.388243705034,102.958381653,80,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.396296232939,102.946884155,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.397771894932,102.957054138,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.407297700644,102.955703735,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.412374466658,102.923927307,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.415961295366,102.882209778,36,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.417438030243,102.892280579,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.424859046936,102.942855835,62,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.426347136497,102.9529953,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.391784101725,102.652259827,65,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.426933705807,102.890937805,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.481172770262,102.703208923,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.482623279095,102.713096619,60,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.490581065416,102.701850891,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.4920347929,102.711730957,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.592959046364,103.196174622,9,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.628406643867,103.142845154,64,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.600812256336,102.690689087,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.644047498703,102.982513428,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.645562767982,102.992736816,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.76059627533,103.085426331,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,18:51:00
-0.761546373367,102.995277405,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.763028144836,103.00554657,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.825241804123,102.80280304,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.842820465565,102.924613953,50,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-0.844295620918,102.934844971,36,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,18:51:00
-1.19153952599,104.338722229,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.20390486717,104.34979248,19,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-0.876712501049,102.065170288,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-0.87811422348,102.074653625,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,18:51:00
-1.23289966583,104.364715576,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.24344539642,104.363204956,11,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.0426492691,102.831535339,83,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,18:51:00
-1.27004981041,104.398338318,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.2718924284,104.411087036,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.24715268612,103.951179504,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.24889993668,103.962997437,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.25739037991,103.949714661,69,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.29953539371,104.03540802,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.30126774311,104.047439575,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.12223184109,102.741996765,48,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,18:51:00
-1.28749454021,103.87953186,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.28919577599,103.891281128,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.30637431145,104.00994873,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.30810940266,104.021942139,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.3098474741,104.033950806,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31158816814,104.045982361,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31319367886,103.984611511,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31493103504,103.996551514,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31666755676,104.008491516,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31841158867,104.020484924,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.32015824318,104.032493591,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.32190847397,104.044525146,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31478357315,103.92376709,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31651461124,103.93560791,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.32172596455,103.971237183,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.32346904278,103.983154297,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.32521522045,103.995094299,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.31279015541,103.76889801,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.31450212002,103.780487061,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.31621670723,103.79208374,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.31793105602,103.803688049,39,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.32291841507,103.767501831,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.32464194298,103.77910614,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.32636284828,103.79069519,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.33218920231,103.771575928,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.33384239674,103.783164978,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,18:51:00
-1.34398186207,103.781730652,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.51083469391,104.079681396,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.51260912418,104.091903687,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.52121412754,104.078239441,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.54197239876,104.0753479,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.55624604225,103.907150269,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.55795800686,103.919067383,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.56479036808,103.893836975,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.56650733948,103.905723572,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.56822443008,103.917610168,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.58557260036,104.037742615,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.58732795715,104.04990387,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.41525363922,102.795150757,100,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-08,18:51:00
-1.41672241688,102.805213928,82,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-08,18:51:00
-1.57504177094,103.89239502,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.57676637173,103.904273987,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.57848775387,103.916130066,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.59593200684,104.036300659,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.59769332409,104.048439026,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.64272999763,103.721351624,63,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.71900582314,104.100418091,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.71862030029,104.02558136,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.7204157114,104.037765503,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.72898626328,104.024108887,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.73079049587,104.03629303,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.76760959625,104.284912109,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-1.75028681755,104.127174377,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.76073718071,104.125694275,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.76250290871,104.138092041,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,18:51:00
-1.829657197,103.960571289,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-1.83481347561,103.922943115,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-1.84512650967,103.921485901,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.26687431335,103.449028015,86,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,18:51:00
-2.26854753494,103.460472107,71,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,18:51:00
-2.27543449402,103.079986572,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,18:51:00
-2.4988656044,104.330566406,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.50078558922,104.343688965,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.39865660667,103.371788025,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.43530201912,103.412979126,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.44534444809,103.41153717,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.5903866291,103.992515564,71,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.5502512455,103.496528625,61,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.72544288635,103.296707153,62,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.7403793335,103.334068298,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-2.74198842049,103.345443726,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-3.07617020607,104.260154724,80,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
-3.53626155853,104.678504944,73,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,18:51:00
