Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.03588772,123.84703827,73,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.94171143,123.64716339,81,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.93690968,123.63008118,47,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.92283344,123.67787933,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.88990116,123.70617676,68,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.85605812,123.74140167,78,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.22619724,120.36434937,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.12768173,120.64759064,56,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.17551422,120.28167725,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.13969326,120.33859253,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.10116386,120.55771637,74,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.05775642,120.62346649,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.10170555,120.22747803,31,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.09420586,120.21723175,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.00159168,120.78827667,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.06147957,120.18717957,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.99428082,120.61469269,66,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.025033,120.26034546,95,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-10.01745319,120.25113678,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.93193436,120.56568146,66,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.91928768,120.59622192,57,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.42737675,124.10004425,64,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.4203434,124.05197144,90,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.95766163,120.22429657,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.88749695,120.54532623,80,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.94285393,120.00547791,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.87541676,120.17854309,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.84105873,120.35237122,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.90021706,119.85816956,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.84369278,120.14100647,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.16714954,124.75117493,80,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.13129902,124.76039886,62,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.65278244,119.96263885,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.53791428,120.01625824,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.53041458,120.00590515,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.565485,119.74747467,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.54421902,119.77079773,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-9.48241138,119.49813843,63,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.48218822,124.10647583,86,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.47097397,124.13545227,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.29770088,124.81061554,67,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.25479603,124.86907959,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.28077698,124.64681244,60,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.17146397,124.88424683,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.37910366,123.22161102,63,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.71253204,120.82696533,78,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.44061852,122.65590668,85,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.63002682,121.17830658,81,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.59424305,121.02464294,53,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.57191563,120.94316864,83,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.52355766,120.99390411,73,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-02,05:05:07
-8.75652504,117.77809143,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-02,05:05:07
-8.62996101,118.35605621,90,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-02,05:05:07
-8.46821117,118.32997894,79,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-02,05:05:07
-8.19978142,119.06563568,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-02,05:05:07
-8.05934334,114.26844025,59,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-02,05:05:07
-8.06866264,114.26560974,44,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-02,05:05:07
-3.46415424,126.84877014,81,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-08-02,05:06:31
-3.294631,119.36330414,40,MESSAWA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-08-02,05:06:31
-2.57563329,121.38031769,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-02,05:06:31
-2.40834212,120.87815857,75,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-02,05:06:31
-2.91878271,115.77721405,34,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-02,05:06:31
-3.00259113,115.04981995,64,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-02,05:06:31
-1.93377125,120.94973755,74,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-02,05:06:31
-2.72476315,115.41340637,56,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-02,05:06:31
-2.42814064,115.01143646,45,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-02,05:07:56
-2.73799562,112.83272552,44,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-02,05:07:56
-2.38971853,115.00634003,67,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-02,05:07:56
-2.71315336,112.81194305,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-02,05:07:56
-1.34978354,121.70890045,60,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-02,05:07:56
-1.29688358,121.67601013,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-02,05:07:56
-2.14239502,115.58557129,58,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-08-02,05:07:56
-2.30032921,114.08574677,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-02,05:07:56
-2.23435426,114.12761688,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-02,05:07:56
-1.82831442,114.46549225,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-02,05:07:56
1.03073227,121.53034973,66,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-08-02,05:07:56
0.86367905,111.43392181,57,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-02,05:07:56
0.97264475,111.36384583,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-02,05:07:56
0.97082579,111.35214233,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-02,05:07:56
