Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.655064,119.979012,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-9.465686,119.707596,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-9.383866,119.497704,57,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-9.394332,119.362152,52,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-2.731949,110.309128,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-05-17,03:05:00
-2.642308,110.290123,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-05-17,03:05:00
-2.261038,110.542236,58,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-05-17,03:05:00
-1.90081,110.109619,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-05-17,03:05:00
-0.522643,116.773445,36,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
-0.16453,109.332733,68,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-05-17,03:05:00
0.412874,109.280487,64,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-05-17,03:05:00
2.151436,117.494255,53,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
