Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.30137253,123.77235413,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.22387695,123.93067932,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.2195425,123.83782959,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.18604851,124.01959991,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.18257999,124.01903534,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.14397049,124.23622131,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.17789745,124.00234222,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.14052486,124.23568726,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.17468166,123.95079041,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.17634678,123.93923187,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.17107296,123.9263916,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-10.01918602,124.4682312,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.99667835,124.50289917,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.99722576,124.49916077,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.93599129,124.4865799,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.77882957,124.55769348,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.71729088,124.76456451,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.72347736,124.55641174,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.64346695,124.69412231,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.61745834,124.82374573,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.50691795,124.88432312,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.52754498,124.72137451,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.43714333,125.03150177,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.42092323,124.84901428,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.93006039,120.68292999,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-9.79041958,120.47832489,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-8.15182304,131.13188171,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-24,05:04:58.000000
-9.69231033,120.09883881,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-7.96233082,131.24368286,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-24,05:04:58.000000
-9.57100868,120.16493988,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-7.82315159,131.35067749,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-24,05:04:58.000000
-9.45541668,119.96617889,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-7.370965,131.64323425,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-24,05:04:58.000000
-8.38914394,124.51702881,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-8.15656757,124.75984955,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-8.15322018,124.75936127,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-24,05:04:58.000000
-7.71995211,126.83295441,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-24,05:04:58.000000
-8.95115089,117.1525116,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-24,05:04:58.000000
-8.94426441,117.16453552,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-24,05:04:58.000000
-8.94467449,117.16134644,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-24,05:04:58.000000
-8.5297327,118.93491364,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-24,05:04:58.000000
-4.10233974,122.60959625,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-24,05:06:22.000000
-2.44484639,133.14190674,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-11-24,05:06:22.000000
-1.65392101,121.89637756,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-24,05:07:48.000000
-1.5834713,122.10196686,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-24,05:07:48.000000
-0.82837015,123.08075714,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-24,05:07:48.000000
0.48781696,122.28582001,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-24,05:07:48.000000
0.8468532,123.48842621,8,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-24,05:07:48.000000
0.85607451,123.50463104,8,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-24,05:07:48.000000
-10.17376995,123.94024658,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-10.17032528,123.92763519,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-10.16831589,123.92715454,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-9.83899975,124.56229401,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-9.83306789,124.56121826,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-9.8805809,124.45265961,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-9.83580971,124.56213379,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-9.57090187,120.16398621,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:54:46.000000
-9.4342308,120.02384186,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-24,05:56:12.000000
-8.8085928,118.563591,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-24,05:56:12.000000
-9.01105118,117.17642975,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-24,05:56:12.000000
-8.70852947,118.8549118,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-24,05:56:12.000000
-8.7069006,118.8542099,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-24,05:56:12.000000
-8.40045929,118.24771881,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-24,05:56:12.000000
-3.73203707,102.82004547,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-24,05:57:37.000000

