Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.400537967682,109.90019989,22,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-06-10,03:05:00
-2.8968937397,115.255271912,27,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-06-10,03:05:00
-3.01071190834,114.395576477,63,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-06-10,03:05:00
-3.42327785492,115.998046875,41,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-06-10,03:05:00
-2.67958593369,105.354492188,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-06-10,03:05:00
-6.44771099091,107.450820923,55,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-06-10,03:05:00
-6.96111297607,107.79888916,42,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-06-10,03:05:00
-6.96249008179,107.808029175,17,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-06-10,03:05:00
-7.00852012634,107.745178223,65,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-06-10,03:05:00
-8.11221218109,112.937713623,49,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-10,03:05:00


