Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68924,121.206,48,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-25,05:31:14
-8.49521,121.841,35,MAUROLE,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-25,05:31:14
-8.4977,121.047,51,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-25,05:31:14
-8.18412,122.831,54,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-25,05:31:14
-8.44495,120.736,53,SAMBIRAMPAS,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-25,05:31:14
-8.40226,120.878,64,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-25,05:31:14
-4.45592,122.081,86,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-09-25,05:32:39
-8.39553,120.877,64,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-25,05:31:14
-4.00883,116.139,32,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-25,05:32:39
-8.7617,118.204,98,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-8.75491,118.203,100,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-3.63264,114.647,81,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-25,05:32:39
-2.57567,121.382,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-25,05:32:39
-8.72734,118.295,48,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-8.60306,118.761,55,BELO,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-3.31362,114.824,37,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-25,05:32:39
