Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03112840652,115.166549683,61,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-07,02:23:00
-3.03112840652,115.166549683,61,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-07,02:23:00
-8.19433307648,119.066764832,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-07,02:23:00
-8.19433307648,119.066764832,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-07,02:23:00
-8.34165859222,115.509223938,56,KUBU,KAB. KARANGASEM,BALI,terra,2019-06-07,02:23:00
-8.34165859222,115.509223938,56,KUBU,KAB. KARANGASEM,BALI,terra,2019-06-07,02:23:00
-9.5401725769,119.831359863,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-07,02:23:00
-9.5401725769,119.831359863,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-07,02:23:00
-10.1559457779,123.731521606,56,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-06-07,02:23:00
-10.1559457779,123.731521606,56,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-06-07,02:23:00
-9.7262878418,119.464447021,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-06-07,02:23:00
-9.7262878418,119.464447021,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-06-07,02:23:00
