Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.4336586,119.31050873,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-11,05:11:34.000000
-8.42958832,119.31002045,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-11,05:11:34.000000
-2.65111756,133.02102661,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-2.65176129,133.01719666,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-2.64611316,133.01628113,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-2.65432763,133.02075195,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-2.65494871,133.01687622,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-2.64868379,133.01979065,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-2.64930081,133.01596069,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-3.23294711,128.99012756,8,AMAHAI,KAB. MALUKU TENGAH,MALUKU,snpp,2020-04-11,05:13:00.000000
-2.44034004,133.1423645,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-1.35696197,132.46405029,8,AIFAT,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-1.35802865,132.46632385,8,AIFAT,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-1.3651768,132.24069214,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-1.22506022,131.8921051,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-1.22332633,131.8895874,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-04-11,05:13:00.000000
-2.57796288,121.38101196,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-11,05:13:00.000000
-2.57850623,121.37739563,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-11,05:13:00.000000
-2.49215603,121.92887878,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-11,05:13:00.000000
-1.45814085,127.435112,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-11,05:13:00.000000
-0.84305787,123.20278931,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-11,05:14:25.000000
0.64814264,124.11721039,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-11,05:14:25.000000
0.6658054,124.11844635,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-11,05:14:25.000000
1.24609303,127.80982208,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-11,05:14:25.000000
1.24617457,127.80958557,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-11,05:14:25.000000
0.78475541,124.09671021,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-11,05:14:25.000000
1.46984327,127.86453247,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-11,05:14:25.000000
1.46924508,127.86450195,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-11,05:14:25.000000
1.49763858,127.8805542,8,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-11,05:14:25.000000
0.74515343,122.75350952,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-04-11,05:14:25.000000
0.89655238,123.01764679,7,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-04-11,05:14:25.000000
1.44583488,124.88354492,8,TOMBULU,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-04-11,05:14:25.000000
1.03426254,121.67308807,8,GADUNG,KAB. BUOL,SULAWESI TENGAH,snpp,2020-04-11,05:14:25.000000
1.03491056,121.52010345,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-04-11,05:14:25.000000
2.08361936,117.12393188,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-11,05:14:25.000000
3.87349153,126.69950104,8,SALIBARU,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,snpp,2020-04-11,05:14:25.000000
4.47182751,126.83306122,8,GEMEH,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,snpp,2020-04-11,05:14:25.000000
4.06287909,117.63089752,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-11,05:15:50.000000
3.7384336,108.29373932,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.74985886,108.31871033,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.75680304,108.31755066,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.75791383,108.32405853,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.76485443,108.32289124,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.73862958,108.29840851,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.73746967,108.29190826,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.75022197,108.32335663,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.74906731,108.31686401,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.7571671,108.32222748,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.7652626,108.32759857,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000
3.7641108,108.3210907,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,05:15:50.000000

