Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.16086983681,100.807556152,40,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-02-26,03:45:00
1.70511364937,101.336280823,70,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-02-26,03:45:00
1.68112504482,101.251182556,67,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-02-26,03:45:00
1.64164566994,101.266349792,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-02-26,03:45:00
1.58563709259,101.52180481,66,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-02-26,03:45:00
1.38721644878,102.43069458,34,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-26,03:45:00
1.48198711872,101.537414551,69,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-26,03:45:00
1.48067009449,101.546325684,78,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-26,03:45:00
1.47302150726,101.536148071,49,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-26,03:45:00
1.47170424461,101.545059204,86,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-26,03:45:00
0.907830893993,102.80040741,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-26,03:45:00
0.906400322914,102.810035706,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-26,03:45:00
1.17923343182,100.90625,47,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-02-26,03:45:00
1.17792105675,100.915153503,60,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-02-26,03:45:00
0.898532867432,102.799087524,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-26,03:45:00
0.716945052147,102.037559509,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-02-26,03:45:00
0.215152338147,102.31275177,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-26,03:45:00
-3.10367488861,104.35597229,23,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-02-26,03:45:00
-3.43225383759,102.196655273,54,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2019-02-26,03:45:00
-6.1395573616,106.291259766,59,KRAGILAN,KAB. SERANG,BANTEN,terra,2019-02-26,03:45:00
-7.05098247528,107.743080139,62,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-02-26,03:45:00
