Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80806708336,115.091186523,67,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.07597756386,113.216812134,78,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.88168740273,114.432647705,57,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.95757842064,113.820152283,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.77234578133,115.064735413,90,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.77382397652,115.054229736,92,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.75972723961,115.084327698,50,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.76266622543,115.063354492,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.08899378777,112.714912415,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.7427713871,115.135147095,57,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.85577392578,114.323120117,42,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.99268913269,113.331634521,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.99457526207,113.31791687,21,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.04492926598,112.951164246,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.84562277794,114.321678162,85,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.79149675369,114.631713867,68,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.79309368134,114.620605469,67,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.65120792389,115.541046143,65,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.70644927025,115.155143738,50,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.9597568512,113.306259155,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.94687724113,113.318443298,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.9488132,113.304725647,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.95074391365,113.291046143,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.04911184311,112.593009949,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.93786668777,113.303222656,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.68778920174,114.938301086,26,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.80757331848,114.080764771,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.652156353,115.051734924,47,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.11708569527,111.819976807,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.44090056419,116.436767578,67,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-1.88127791882,120.283088684,71,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-23,05:40:00
-1.88279926777,120.272491455,87,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-23,05:40:00
-2.43180704117,116.435470581,35,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.68016624451,114.700431824,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.68173646927,114.689460754,51,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.68330955505,114.678474426,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.59773468971,115.207878113,76,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.67028665543,114.699035645,97,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.67185020447,114.688064575,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.92217302322,112.847381592,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.92425179482,112.832641602,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.64743638039,114.71812439,46,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.5660943985,115.224311829,71,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.58356046677,115.100410461,76,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.61328196526,114.746643066,33,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.60343790054,114.745246887,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.60494875908,114.734352112,94,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.93918538094,112.297744751,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.51470351219,115.345230103,28,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.50520062447,115.34387207,73,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.51832580566,115.252578735,43,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.51979231834,115.242378235,85,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.94219088554,112.307846069,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.3314678669,116.489494324,42,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.49280762672,115.362693787,64,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.49569702148,115.342521667,77,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.49714374542,115.332420349,86,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.49859189987,115.322311401,84,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.50877594948,115.251213074,45,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.51023721695,115.241012573,70,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.93036103249,112.306167603,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.93267345428,112.289978027,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.48763513565,115.331069946,86,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.48907780647,115.320960999,82,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.57900881767,114.690643311,50,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.30289387703,116.559967041,90,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.30419516563,116.550842285,81,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.46810269356,115.40019989,47,BATANG ALAI UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.60999083519,114.328674316,55,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.44392633438,115.365997314,74,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.44534111023,115.355949402,91,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.44676160812,115.345848083,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.44818234444,115.335754395,73,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.54721593857,114.630088806,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.90078425407,112.083106995,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.43585157394,115.354568481,74,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.4372651577,115.344482422,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.43867993355,115.334396362,76,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.44009590149,115.324295044,89,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.53730964661,114.628677368,93,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.4249522686,115.36328125,68,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.42635917664,115.353210449,92,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.42776751518,115.343132019,98,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.40485692024,115.406150818,68,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.39682793617,115.394790649,85,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.48764848709,114.761024475,43,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.23755741119,116.442276001,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.47418284416,114.714820862,35,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.48038268089,114.671173096,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.83658456802,112.154396057,69,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.73682975769,112.779312134,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.7536315918,112.659538269,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.44382548332,114.787796021,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.44534277916,114.777015686,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.64675807953,113.34161377,12,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.68392276764,112.994041443,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.20125102997,116.371482849,49,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.4378490448,114.687423706,23,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.37179231644,115.089958191,64,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.19077992439,116.316474915,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.19210767746,116.307243347,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.30018877983,115.556663513,58,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.3655936718,115.103599548,46,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.67246651649,112.985656738,36,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.35598683357,115.102218628,21,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.37943744659,114.870292664,80,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.38096356392,114.859657288,80,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.4166572094,114.61075592,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.34268736839,115.058044434,89,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.34417152405,115.047653198,57,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.40518808365,114.620353699,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.35542869568,114.899375916,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.6237924099,113.007843018,58,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.33598709106,114.896614075,98,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.38328409195,114.560935974,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.38484454155,114.549850464,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32329726219,114.916366577,93,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.40167021751,114.357337952,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.13138818741,116.09375,32,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.0997004509,116.184326172,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.35999751091,114.369010925,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.3616271019,114.357650757,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.36325955391,114.34627533,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.33067893982,114.50252533,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.34833049774,114.378936768,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.34995102882,114.367584229,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.35157299042,114.356231689,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.35319805145,114.344848633,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.54023933411,113.034080505,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.54225206375,113.019958496,89,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.04852223396,116.412315369,71,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.32072114944,114.50112915,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32230496407,114.489990234,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.33990526199,114.366165161,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.34151887894,114.354804993,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.34313726425,114.343421936,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.52914357185,113.03250885,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.53114533424,113.018371582,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.47730636597,120.323455811,63,LORE UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-23,05:40:00
-2.31076407433,114.499725342,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.31234049797,114.488578796,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32665634155,114.387382507,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32825493813,114.376083374,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32985925674,114.364738464,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.33146643639,114.353370667,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.33307743073,114.34197998,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.33469128609,114.330566406,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.5200343132,113.016815186,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.31821727753,114.374656677,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32141423225,114.35193634,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32301735878,114.340545654,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.32462286949,114.329139709,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.2139377594,115.04473114,93,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.30817961693,114.37322998,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.31136155128,114.350502014,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.31295657158,114.339118958,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.31455421448,114.327705383,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.18842387199,115.156738281,79,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.29341363907,114.405723572,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.29498648643,114.394439697,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.29814171791,114.371803284,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.3013086319,114.349075317,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.30289578438,114.337684631,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.30448508263,114.326278687,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.01481580734,116.323143005,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.0161178112,116.313926697,73,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.28653287888,114.381698608,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.29125547409,114.347648621,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.17218613625,115.168762207,26,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.27051782608,114.419006348,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.27702236176,114.373916626,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.2786564827,114.362594604,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.2835752964,114.32849884,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.46274518967,113.087783813,39,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.26374650002,114.395095825,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.2653670311,114.383811951,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.27187776566,114.338470459,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.15968155861,115.05166626,73,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.16115927696,115.04132843,79,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.45670127869,112.972328186,57,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.45872855186,112.958114624,95,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.15006899834,115.050285339,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.15154027939,115.039955139,83,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.27967357635,114.13936615,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.28134608269,114.127601624,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.96526670456,116.281486511,84,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.96658217907,116.272254944,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.23530697823,114.379486084,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-1.95616197586,116.280166626,75,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.95747292042,116.270942688,66,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.95229685307,116.241912842,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.97734498978,116.065216064,83,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.99331569672,115.952445984,65,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-2.19521093369,114.373825073,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.19835281372,114.35118866,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.27358722687,113.807762146,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.27528834343,113.795440674,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.12861466408,114.838523865,26,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.17699694633,114.434379578,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.18673396111,114.366928101,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.18836569786,114.355628967,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.26664853096,113.813659668,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.16540932655,114.44417572,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
