Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-11-09
Waktu akuisisi,04:51:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.725814819,-9.75597190857,66.0,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
131.421585083,-7.76819610596,72.0,WER TAMRIAN,MALUKU TENGGARA BARAT,MALUKU
131.412536621,-7.76950120926,91.0,WER TAMRIAN,MALUKU TENGGARA BARAT,MALUKU
124.788139343,-8.39498901367,52.0,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR
124.520126343,-8.28682994843,50.0,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
123.089477539,-4.81600141525,55.0,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA
123.066223145,-4.81916332245,33.0,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA
122.990921021,-4.42212295532,43.0,WAKORUMBA,BUTON UTARA,SULAWESI TENGGARA
122.583839417,-4.38463020325,44.0,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA
128.756988525,-3.27281856537,61.0,TELUK ELPAPUTIH,MALUKU TENGAH,MALUKU
128.751068115,0.288269221783,36.0,PATANI,HALMAHERA TENGAH,MALUKU UTARA
