Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.96103287,124.6317749,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.92648125,124.65859222,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.93263721,124.50602722,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.88003254,124.71929169,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.88607597,124.54528809,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.83266449,124.7179718,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.80829144,124.78922272,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.79239655,124.80461884,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.79292679,124.8011322,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.78908539,124.8041153,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.78961658,124.8006134,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.83925247,124.38336182,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.79426098,124.5692749,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.85356808,124.08432007,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.80493736,124.36375427,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.75455189,124.67333984,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.82604122,124.15532684,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.77931499,124.42015839,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.73984528,124.61394501,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.7045002,124.77983856,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.70012856,124.78632355,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.69138336,124.79927826,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.69814205,124.64321899,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.67592812,124.70045471,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.64276505,124.69471741,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.6234417,124.77742004,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.63850212,124.5442276,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.63452053,124.52577209,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.62962818,124.5357132,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.56835747,124.60476685,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.53591251,124.79606628,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.56570244,124.53302002,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.57571888,124.46678162,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.60464859,124.2752533,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.55395126,124.58829498,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.48753357,124.93460846,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.52772999,124.64801788,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.09717369,120.64977264,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.64860439,123.68710327,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.44501019,124.92442322,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.61502457,123.72925568,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.42405987,124.81748962,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.35448074,125.0062561,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.36022568,124.74629974,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.23340988,130.89785767,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-9.24125004,124.59158325,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-9.85184193,120.20446014,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.99796391,131.14097595,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-9.62834644,120.14485931,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.89190626,131.29367065,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.8865037,131.29760742,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.88731718,131.29281616,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.88895035,131.28321838,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.88434839,131.28245544,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-8.23197079,128.96391296,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.80730152,131.39825439,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.80928564,131.39579773,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.80462837,131.39509583,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.58618784,131.6186676,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.58710814,131.61334229,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.47630882,131.65640259,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.79259777,129.66700745,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.40102243,131.63592529,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.32408714,131.62837219,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.323071,131.63092041,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-7.31056404,131.61808777,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-13,05:11:06.000000
-8.54167461,123.58340454,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.29122448,124.90291595,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.28737545,124.90590668,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.28790665,124.90242767,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.28405762,124.9054184,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.28458977,124.90194702,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.37291431,124.23236847,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.23960781,124.97399139,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.37236214,123.62838745,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.93695736,126.44923401,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-13,05:11:06.000000
-8.71805191,120.85121918,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.76037979,126.67815399,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-13,05:11:06.000000
-8.21991444,122.94416809,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.21709919,122.93991852,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.72721767,119.10949707,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.78683662,118.6026535,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.71996784,119.10919952,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.85276794,118.04185486,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.69905949,119.07925415,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.70854092,118.98175812,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.76299953,118.59197235,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.70492172,118.97745514,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.70287895,118.96183014,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.69895649,118.86792755,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.70922756,118.73126984,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.69429874,118.80889893,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.67012882,118.95412445,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.66226482,118.94984436,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.6390934,118.96487427,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.62976074,118.97149658,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.36533833,120.83925629,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.40408325,120.60435486,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.63674736,118.96511841,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.63726807,118.9614563,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.63153839,118.9720459,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.62785816,118.96820831,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.62586021,118.95253754,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.62645531,118.948349,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.38284016,120.61968231,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.61559296,118.93544769,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.35393047,120.58270264,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.56574154,118.89822388,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.56626034,118.8944397,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.56151962,118.89813232,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.56202507,118.8944397,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:11:06.000000
-8.65746784,117.59747314,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.49697208,118.24459076,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.43213558,117.53723907,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.35795212,116.55962372,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.11964798,118.09223938,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.11807728,118.07089996,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.25382137,116.46118927,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.11505985,112.92159271,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-13,05:12:32.000000
-5.60844135,122.69924164,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.53530359,122.82790375,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.52613211,122.5925827,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.31785345,123.63900757,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.42337704,122.85031128,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.29905224,123.62910461,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.36120462,123.15060425,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.24747419,123.07266235,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.24206924,123.08605957,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.17652845,123.02552032,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.09301329,122.92719269,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.05178595,122.95292664,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.85422421,123.20550537,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.91545391,122.57408142,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.79457331,122.45109558,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.83859396,122.01618195,8,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.83745289,122.01511383,8,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.65821457,123.11070251,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.65211344,123.10624695,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.66885662,122.99554443,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.66606379,122.99158478,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.66658735,122.9881134,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53878069,122.00693512,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53931618,122.00332642,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53486919,122.01003265,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53540421,122.00642395,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.53149319,122.00952911,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.52865124,122.00541687,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.52296591,121.99721527,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.52349949,121.99362946,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.38441658,122.47400665,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.43430376,122.14138794,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.45081139,121.93868256,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.27761364,122.71123505,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.24852943,122.47481537,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.14433193,121.95034027,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.08494425,122.32315826,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.2213347,127.75117493,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-11-13,05:12:32.000000
-4.06524992,122.22631836,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.05625916,122.21772766,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-4.02671766,122.14785004,8,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.97689819,122.27420044,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.90430045,122.42085266,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.90483069,122.4173584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.89398384,122.3763504,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.99933243,121.6782074,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.99592066,121.67781067,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.87254953,122.40538788,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.87307763,122.40187836,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.75474119,121.67707062,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.5452373,122.05242157,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.18305802,122.09735107,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.07228518,121.88547516,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.05419755,121.77706909,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-3.2996347,120.1238327,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-13,05:12:32.000000
-2.92217898,122.31873322,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-13,05:12:32.000000
-8.65746784,117.59747314,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.49697208,118.24459076,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.43213558,117.53723907,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.35795212,116.55962372,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.11964798,118.09223938,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.11807728,118.07089996,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.25382137,116.46118927,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-11-13,05:12:32.000000
-8.11505985,112.92159271,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-13,05:12:32.000000
-5.60844135,122.69924164,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.53530359,122.82790375,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.52613211,122.5925827,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.31785345,123.63900757,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.42337704,122.85031128,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.29905224,123.62910461,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.36120462,123.15060425,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
-5.24747419,123.07266235,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-13,05:12:32.000000
