Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.80553483963,101.467590332,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-12,18:44:00
1.80418598652,101.476852417,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-12,18:44:00
2.78278971,125.40483093,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-12,16:45:17.000000
1.49723327,127.63037872,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-12,16:45:17.000000
1.49663961,127.63425446,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-12,16:45:17.000000
1.493168,127.63380432,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-12,16:45:17.000000
1.11688006,124.73358154,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-04-12,16:46:43.000000
0.67230523,117.46068573,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,16:46:43.000000
0.67251825,117.46504974,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,16:46:43.000000
0.63337547,117.54419708,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,16:46:43.000000
-1.4548763,127.43721771,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-12,16:46:43.000000
-1.45828855,127.43671417,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-12,16:46:43.000000
-1.52974331,127.42209625,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-12,16:46:43.000000
-1.38008583,122.47971344,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-12,16:46:43.000000
-1.38140213,122.48292542,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-12,16:46:43.000000
-0.57889932,117.38368225,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-12,16:46:43.000000
-0.85288894,117.18454742,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-12,16:46:43.000000
-2.56961942,121.37760162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,16:46:43.000000
-2.57442784,121.37680817,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,16:46:43.000000
-2.57361674,121.37180328,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,16:46:43.000000
-2.57524323,121.38183594,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,16:46:43.000000
-2.57922316,121.37590027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,16:46:43.000000
-2.57841015,121.37088013,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,16:46:43.000000
-2.58003139,121.38090515,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,16:46:43.000000
-2.82908511,122.16819,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-12,16:46:43.000000
-8.27374363,123.50576019,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-04-12,16:48:07.000000
-8.19749355,119.06619263,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-12,16:49:33.000000
-8.24475479,117.98121643,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-12,16:49:33.000000

