Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2976818085,123.795074463,72,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-10.2551708221,123.730514526,87,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-10.2567052841,123.718948364,75,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-10.1757059097,124.012405396,76,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-10.1089191437,124.060508728,77,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-10.0633840561,124.093406677,83,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-10.0081119537,124.425361633,64,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-10.0540733337,124.014312744,51,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.85843276978,124.702041626,40,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.83411407471,124.667701721,62,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.84097099304,124.616958618,64,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.73962974548,124.651992798,42,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.69999885559,124.728805542,79,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.66077327728,124.734008789,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.47888660431,124.410202026,40,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.38205718994,124.969955444,86,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.4053850174,124.732246399,60,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.32147884369,124.945495605,53,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-9.21765136719,124.691894531,50,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-8.40034008026,124.098808289,39,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-8.20506191254,124.703559875,27,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-16,05:09:00
-7.85734128952,126.520866394,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-16,05:09:00
-8.27613,138.171,24,WAAN,MERAUKE,PAPUA,snpp,2017-10-16,03:56:51
-8.26796,138.17,55,WAAN,MERAUKE,PAPUA,snpp,2017-10-16,03:56:51
-7.94826,137.915,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-16,03:56:51
-7.73722,139.095,96,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-16,03:56:51
-7.77906,138.807,29,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-16,03:56:51
-7.77128,138.806,65,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-16,03:56:51
-6.5454,138.983,88,MINYAMUR,MAPPI,PAPUA,snpp,2017-10-16,03:56:51
-7.51696,131.239,34,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-16,03:56:51
