Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.01861262321,114.386268616,41,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-06-05,05:40:00
-0.0521741583943,117.422035217,75,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-06-05,05:40:00
-0.294602811337,114.714492798,64,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-06-05,05:40:00
0.5461627841,120.387763977,55,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-06-05,05:40:00
0.582355558872,120.419883728,43,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-06-05,05:40:00
0.676581501961,117.561187744,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-05,05:40:00
0.601394534111,116.970306396,57,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-05,05:40:00
0.970158219337,117.037910461,32,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-05,05:40:00
0.983050525188,116.872772217,46,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-05,05:40:00
2.07679653168,117.444000244,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-06-05,05:40:00
3.81114387512,117.08190918,0,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-06-05,05:40:00


