Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.383630186319,102.810661316,23,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-04-29,03:18:00
-0.464842379093,100.405334473,51,PADANGPANJANG TIMUR,KOTA PADANG PANJANG,SUMATERA BARAT,terra,2017-04-29,03:18:00
-3.2917265892,102.86856842,40,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2017-04-29,03:18:00
-4.47677993774,104.915840149,81,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2017-04-29,03:18:00
-6.89309692383,107.502052307,40,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-04-29,03:18:00
-6.95952701569,107.794143677,45,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2017-04-29,03:18:00
-6.96097230911,107.804359436,40,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-04-29,03:18:00
-6.96348619461,107.618186951,49,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-04-29,03:18:00
-6.97358560562,107.68863678,17,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,terra,2017-04-29,03:18:00
-6.97293519974,107.616889954,50,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-04-29,03:18:00
-7.01082229614,107.745452881,68,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-04-29,03:18:00
