Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.594236433506,109.959312439,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-11,03:31:00
-1.6308195591,110.076782227,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-11,03:31:00
-1.74407291412,110.136428833,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-11,03:31:00
-1.746950984,110.156845093,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-11,03:31:00
-1.6728644371,105.392936707,69,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-11,03:31:00
-3.01832032204,113.956802368,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.20007801056,113.834243774,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.20616436005,113.87651825,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-2.02789139748,105.497962952,74,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-11,03:31:00
-2.03954720497,105.577438354,79,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-11,03:31:00
-3.22818422318,113.909576416,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-2.10280942917,105.38092804,74,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-11,03:31:00
-3.29898095131,112.749427795,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.27749443054,112.304328918,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.34476518631,112.667724609,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.34961605072,112.702346802,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.29142403603,112.173118591,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.32321882248,112.39730072,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-3.30052518845,112.164962769,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-2.55518722534,106.588844299,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-11-11,03:31:00
-2.45621299744,105.477546692,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.45765829086,105.48752594,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.46200370789,105.51751709,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.38068985939,112.085350037,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-11,03:31:00
-2.46566462517,105.476211548,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.46711492538,105.486190796,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.47147464752,105.516181946,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.47293114662,105.52620697,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.4743885994,105.536231995,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.47657227516,105.484855652,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.53308463097,105.439933777,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.53740143776,105.469841003,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.53884315491,105.479827881,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.54252648354,105.438598633,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.54685783386,105.46849823,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.5483045578,105.478492737,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.94093704224,108.231735229,70,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-11-11,03:31:00
-2.55631422997,105.467163086,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.68073582649,105.556411743,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.06234550476,108.19367218,30,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-11-11,03:31:00
-2.69024801254,105.55506897,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.75584602356,105.244911194,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.75729417801,105.254722595,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.81093788147,105.552215576,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.77307343483,105.256576538,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.78899693489,105.234291077,98,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.79041862488,105.244102478,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.7918419838,105.253921509,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.79979872704,105.242782593,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.80122613907,105.252601624,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.72947859764,104.696220398,76,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.8163497448,105.290641785,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.20952606201,101.057312012,42,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-11-11,03:31:00
-2.7652823925,104.748550415,72,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.76666760445,104.7579422,56,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.85607838631,105.234840393,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.88840079308,105.15397644,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.88982343674,105.163726807,25,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.83749747276,104.741455078,89,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.84669041634,104.740150452,40,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.84807300568,104.749557495,70,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.92725133896,105.28868866,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.94093322754,105.186424255,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.94238209724,105.196205139,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.9361550808,105.111442566,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.94549274445,105.110122681,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.94689893723,105.119850159,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.96275568008,105.097763062,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-2.36898612976,100.957756042,43,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-11-11,03:31:00
-3.03252601624,105.24773407,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.04047083855,105.236557007,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.04192876816,105.246406555,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.05448460579,105.228050232,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.05590605736,105.23790741,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.03700733185,105.041229248,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.06245660782,105.216873169,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.06388258934,105.226722717,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.06530857086,105.236579895,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.07185029984,105.215545654,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.08124399185,105.214225769,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.17353630066,105.781517029,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.09570860863,105.18208313,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.09714770317,105.191902161,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.11446738243,105.179420471,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.12172317505,105.228614807,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.13590073586,105.220748901,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.1453025341,105.219413757,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.1470220089,105.099090576,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.27253246307,105.560569763,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.24445986748,105.269668579,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.30638599396,105.497138977,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.30786561966,105.507339478,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.25347733498,105.067634583,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.25002861023,104.979034424,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.31868934631,105.381698608,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.36681699753,105.709907532,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.36835002899,105.720375061,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.36988592148,105.730857849,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.32818293571,105.380363464,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.32966589928,105.390434265,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.34458613396,105.491767883,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.37648415565,105.7085495,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.37956500053,105.729499817,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.41685152054,105.761291504,12,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.34405493736,105.188980103,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.37735795975,105.419006348,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.35202670097,105.177772522,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.35346245766,105.187644958,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.35515546799,104.938453674,23,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.40015554428,104.876548767,37,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.40943932533,104.875236511,94,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.4108440876,104.884849548,93,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.45786452293,105.206886292,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.45931196213,105.216812134,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.41872382164,104.873931885,85,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.42013216019,104.883537292,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.4672908783,105.205558777,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.52068948746,105.371673584,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.58786225319,105.671295166,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.58936667442,105.681785583,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.59904670715,105.680427551,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.62397527695,105.283111572,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.57315444946,104.800598145,47,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.69903111458,105.532302856,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.70054221153,105.542663574,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.74011421204,105.611358643,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.76498222351,105.780136108,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.72714161873,105.428039551,17,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.73523497581,105.416473389,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.73670387268,105.426696777,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.79068660736,105.803329468,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.79222083092,105.814064026,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.77608966827,105.632385254,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.80199933052,105.812683105,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.80663514137,105.844985962,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.8102350235,105.800605774,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.81178069115,105.811325073,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.81488156319,105.832839966,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.81798744202,105.854393005,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.82000946999,105.799247742,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.82978510857,105.797889709,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.83446645737,105.830093384,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.83603191376,105.840866089,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.8458313942,105.839492798,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.84933376312,105.795166016,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.85090589523,105.805885315,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.85910844803,105.793800354,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.86068701744,105.804527283,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.86543297768,105.836769104,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.86701917648,105.847541809,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.88132119179,105.795135498,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.88285541534,105.805870056,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.88439083099,105.816627502,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.90552687645,105.824645996,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.88966703415,105.578018188,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-3.99274158478,105.451766968,41,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-11,03:31:00
-4.10406446457,105.718818665,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,03:31:00
-4.35134267807,105.387191772,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-11,03:31:00
-4.38675880432,104.89730072,90,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-11-11,03:31:00
-4.58871555328,105.32447052,56,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-11,03:31:00
-4.72960042953,105.731468201,48,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-11,03:31:00
-4.7042593956,104.853675842,88,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-11-11,03:31:00
-4.71364974976,104.852363586,84,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-11-11,03:31:00
-4.92032432556,105.849868774,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-11,03:31:00
-4.85424995422,105.185012817,85,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-11,03:31:00
-4.97648954391,104.827102661,77,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-11-11,03:31:00
-6.14459180832,106.336997986,93,BINUANG,KAB. SERANG,BANTEN,terra,2019-11-11,03:31:00
-6.1500582695,106.329627991,56,KIBIN,KAB. SERANG,BANTEN,terra,2019-11-11,03:31:00
-6.44192886353,106.373252869,74,CURUG BITUNG,KAB. LEBAK,BANTEN,terra,2019-11-11,03:31:00
-6.95775508881,107.794029236,52,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-11-11,03:31:00
-7.77004146576,113.019096375,38,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-11-11,03:31:00
-7.79971599579,109.726791382,40,AMBAL,KAB. KEBUMEN,JAWA TENGAH,terra,2019-11-11,03:31:00
