Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.171746,124.448944,9,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.060733,124.5276,9,MOTOLING TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.268763,124.64659,9,TUMPAAN,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.459622,124.82652,9,SARIO,KOTA MANADO,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.486967,124.890695,9,MAPANGET,KOTA MANADO,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.459002,124.918973,9,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.459002,124.919242,9,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.441324,124.972325,9,AIRMADIDI,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.733991,124.989315,9,LIKUPANG BARAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.391651,125.011094,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.669391,125.030221,9,LIKUPANG SELATAN,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.614513,125.114259,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.614242,125.114259,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.614513,125.114529,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.614242,125.114528,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.682014,125.146944,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.682013,125.147213,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.681742,125.147213,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.428644,125.193848,9,LAMBEHU,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
1.465245,125.207358,9,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-09-11,13:54:17.000000
