Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.626697,121.524165,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.512054,121.790308,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.568862,122.019094,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.590942,122.179331,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.591214,122.179331,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.590943,122.179604,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.591214,122.179603,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.66771,122.306504,9,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-8.667981,122.306503,9,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-14,14:09:41.000000
-0.625569,114.811998,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-07-15,02:33:38.000000
-2.945814,114.309477,9,BASARANG,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-07-15,02:34:26.000000
-2.946086,114.309476,9,BASARANG,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-07-15,02:34:26.000000
-7.765947,112.115964,7,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.766218,112.115965,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.765946,112.116236,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.766217,112.116237,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.687961,112.160092,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.688232,112.160093,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.734611,112.165931,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.610077,112.165864,7,PERAK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.752513,112.167885,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.752512,112.168157,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.695235,112.178878,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.694963,112.17915,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.695234,112.17915,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.858271,112.187224,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.858271,112.187496,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.598057,112.196286,8,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.364962,112.208968,8,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.592825,112.223735,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.592282,112.224005,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.592553,112.224006,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.592825,112.224007,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.592552,112.224278,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.823159,112.226845,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.741189,112.238847,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.74146,112.238848,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.689618,112.246312,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.689618,112.246584,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.691514,112.247678,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.733817,112.254874,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.571555,112.26174,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.83173,112.264143,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.832002,112.264144,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.818128,112.276616,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.424601,112.3222,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.424872,112.322201,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.424871,112.322473,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.425142,112.322474,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.653848,112.323168,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.653847,112.32344,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.51466,112.326549,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.691543,112.32818,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.666854,112.328375,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.671718,112.334645,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.67199,112.334646,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.660321,112.335426,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.660592,112.335698,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.467146,112.338365,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.495597,112.350141,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.507524,112.35344,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.450791,112.363866,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.526174,112.37579,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.526173,112.376062,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.386177,112.378342,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.386448,112.378343,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.386176,112.378614,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.386447,112.378615,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.440415,112.385306,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.440414,112.385578,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.460201,112.391076,7,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.430894,112.39343,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.430893,112.393702,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.192959,112.395952,7,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.19323,112.395953,9,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.600409,112.407021,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.600681,112.407022,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.600952,112.407023,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.601223,112.407024,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.600408,112.407293,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.60068,112.407294,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.600951,112.407295,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.601222,112.407296,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.601493,112.407297,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.600407,112.407565,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.600679,112.407566,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.60095,112.407567,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.601221,112.407568,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.572181,112.41128,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.493727,112.426792,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.493999,112.426793,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.49427,112.426794,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.35873,112.477716,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.359002,112.477717,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.359273,112.477717,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.358729,112.477987,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.359001,112.477988,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.359272,112.477989,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.359543,112.47799,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.358728,112.478259,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.359271,112.478261,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.35514,112.496725,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.35514,112.496997,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.365699,112.503011,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.365699,112.503282,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.36597,112.503283,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.3254,112.547164,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.483541,112.550978,7,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.48354,112.551249,7,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.311271,112.553637,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.306372,112.558238,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.306643,112.558239,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.367641,112.569593,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.367912,112.569594,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.970111,112.576156,9,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.967649,112.581589,9,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.39522,112.595234,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.395491,112.595235,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.846258,112.617035,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.846257,112.617307,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.432389,112.667657,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.780892,112.684507,7,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781163,112.684508,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781434,112.684509,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781162,112.68478,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781433,112.684781,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781705,112.684782,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781161,112.685052,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781432,112.685053,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.781703,112.685054,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.563777,112.712467,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.744262,112.754252,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.651435,112.834074,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.665511,112.84066,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.767101,112.868837,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.766828,112.869108,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.7671,112.869109,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.754236,113.013443,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.754235,113.013715,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.754506,113.013716,8,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.754233,113.013987,8,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.754505,113.013988,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.751758,113.021317,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.751485,113.021587,8,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.751756,113.021589,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.752028,113.02159,8,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.751755,113.021861,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.73789,113.028864,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.738162,113.028865,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.737889,113.029136,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.73816,113.029137,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.759009,113.036307,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.082093,113.126604,7,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.082091,113.126877,9,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.073408,113.12792,7,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.740302,113.145516,7,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.10068,113.150376,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.100407,113.150647,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.100678,113.150648,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.101467,113.155279,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.762903,113.180705,9,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.769105,113.187534,8,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.101765,113.200995,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.102037,113.200996,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.101764,113.201267,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.102035,113.201268,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.901854,113.211889,7,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.07186,113.215253,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.145,113.228988,8,LUMAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.997176,113.236067,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-6.892152,113.235086,7,KETAPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-6.892693,113.235359,7,KETAPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.032523,113.26809,7,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.07229,113.284908,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.12159,113.293893,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.121861,113.293895,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.121589,113.294165,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.121587,113.294438,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.819962,113.312606,7,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.820233,113.312608,9,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.811775,113.322077,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.812046,113.322079,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.811503,113.322348,8,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.811774,113.322349,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.097228,113.334296,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-8.097499,113.334297,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.821999,113.336545,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.821727,113.336815,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.821998,113.336816,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.821725,113.337087,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.821996,113.337088,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.989816,113.818587,7,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-15,02:35:38.000000
-7.766218,112.115965,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.766489,112.115965,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.765946,112.116236,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.766217,112.116237,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.274838,112.150854,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.174165,112.156554,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-8.174436,112.156555,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.688232,112.160093,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.688504,112.160093,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.734611,112.165931,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.734883,112.165932,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.752513,112.167885,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.752784,112.167885,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.752512,112.168157,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.752783,112.168157,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.695507,112.178879,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.695234,112.17915,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.695506,112.179151,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.801578,112.183255,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.858271,112.187224,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.82343,112.226846,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.74146,112.238848,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.741731,112.238849,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.741459,112.23912,7,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.68989,112.246313,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.689889,112.246585,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.691514,112.247678,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.691785,112.247678,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.734088,112.254874,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
-7.832002,112.264144,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-15,02:36:02.000000
