Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.10118,125.117,59,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-18,04:58:44
-8.28358,124.952,99,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
-9.10232,125.109,69,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-18,04:58:44
-8.31449,124.686,89,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
-9.73558,120.074,74,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-18,04:58:44
-3.82738,114.635,82,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-18,05:01:35
-8.31565,124.678,83,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
-7.94448,131.124,71,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-18,04:58:44
-8.31666,124.619,50,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
-2.57378,121.383,40,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-18,05:01:35
-9.48843,119.354,49,WEWEWA UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-18,04:58:44
-3.03219,115.385,86,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-18,05:01:35
-0.215728,112.655,54,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-18,05:03:01
-2.59658,116.345,51,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-08-18,05:01:35
-8.58565,122.501,51,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
-0.160479,112.737,92,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-18,05:03:01
-2.71595,115.075,65,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-18,05:01:35
-8.25995,124.619,52,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
0.646211,116.805,42,BATU AMPAR,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-2.64463,115.046,76,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-18,05:01:35
-8.68374,121.28,91,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
0.253501,112.29,63,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-18,05:03:01
-2.64601,115.037,73,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-18,05:01:35
0.251436,112.277,60,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-18,05:03:01
-2.67427,114.753,18,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
-8.47901,122.734,70,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
1.88152,116.828,97,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-2.67569,114.743,85,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
-8.67356,121.289,44,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
-2.67714,114.733,79,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
1.89915,116.807,83,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-8.67603,121.282,99,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-08-18,05:00:10
-2.89247,112.891,94,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
1.93365,116.96,45,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-6.63071,134.14,90,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-18,05:00:10
-2.89443,112.877,50,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
1.95202,117.011,61,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-6.62796,134.101,71,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-18,05:00:10
-2.87447,112.916,12,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
