Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-08
Waktu akuisisi,02:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
127.63899231,1.49470448494,55.0,IBU UTARA,                                        ,MALUKU UTARA
117.690818787,0.738250494003,27.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
116.743080139,0.40474909544,43.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.737861633,0.410338371992,23.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
122.588378906,-1.24752986431,60.0,BATUI,BANGGAI,SULAWESI TENGAH
122.598869324,-1.2490991354,0.0,BATUI,BANGGAI,SULAWESI TENGAH
121.449829102,-2.08874869347,63.0,PETASIA TIMUR,MOROWALI UTARA,SULAWESI TENGAH
121.375984192,-2.56953573227,74.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.387886047,-2.5713121891,78.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.374412537,-2.57985806465,90.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.386161804,-2.58160471916,97.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.611114502,-2.61500740051,32.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
122.159194946,-2.83050441742,51.0,not found,SULAWESI TENGAH
114.590301514,-3.32978630066,25.0,BANJARMASIN SELATAN,KOTA BANJARMASIN,KALIMANTAN SELATAN
