Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49592471,127.63578796,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-03,17:48:11.000000
1.49086213,127.63658142,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-03,17:48:11.000000
0.67991358,117.56286621,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,17:49:36.000000
0.67920387,117.56729126,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,17:49:36.000000
0.6741389,117.46477509,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,17:49:36.000000
0.6711334,117.45977783,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,17:49:36.000000
0.6704464,117.46420288,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,17:49:36.000000
0.65611088,117.55640411,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,17:49:36.000000
0.65938222,117.46237183,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,17:49:36.000000
1.11323488,102.83583069,8,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-03,17:49:36.000000
-2.87678552,115.26573944,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-07-03,17:49:36.000000
-2.89776063,115.24821472,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-03,17:49:36.000000
-2.89833856,115.25196838,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-03,17:49:36.000000
-2.92363596,115.23269653,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-03,17:49:36.000000
-3.02851987,115.1630249,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-03,17:49:36.000000
-1.18879592,103.36968231,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-03,17:49:36.000000
-1.19104934,103.37032318,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-03,17:49:36.000000
-2.66125512,112.31946564,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-07-03,17:49:36.000000
-1.95015967,105.79034424,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-07-03,17:49:36.000000
-3.09518218,107.7154541,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-07-03,17:51:00.000000
-6.06434536,107.39698792,8,PEDES,KAB. KARAWANG,JAWA BARAT,noaa20,2020-07-03,17:51:00.000000
-7.3072896,112.28911591,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-03,17:51:00.000000
-7.34417009,112.30818176,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-03,17:51:00.000000
-7.34362793,112.30471039,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-03,17:51:00.000000
-7.24923992,111.10700989,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-03,17:51:00.000000
-7.2559557,111.12762451,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-03,17:51:00.000000
-8.34941959,118.34928131,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-03,17:51:00.000000
-7.75966597,114.21152496,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-03,17:51:00.000000
-7.30817366,111.11198425,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-03,17:51:00.000000
-7.325984,111.13806152,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-03,17:51:00.000000
-8.71769524,118.22006989,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-03,17:51:00.000000
-7.69891262,111.43363953,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-03,17:51:00.000000
-7.80069828,112.0366745,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-03,17:51:00.000000
-7.80400419,112.0361557,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-03,17:51:00.000000
-8.7209425,118.21782684,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-03,17:51:00.000000
-7.70357895,108.99636078,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-03,17:51:00.000000

