Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.8166182,136.74905396,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-17,16:19:55.000000
-7.40510178,138.93605042,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-7.40658092,138.78459167,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-7.41066408,138.60166931,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-7.41267967,138.59968567,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-7.44766474,138.78701782,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-8.34646797,140.34361267,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-8.3470602,140.34783936,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-8.35142326,140.34719849,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-17,16:21:21.000000
-7.31489372,131.4647522,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-17,16:21:21.000000
-7.31778431,131.46008301,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-17,16:21:21.000000
-8.30144691,124.89525604,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,16:22:47.000000
-8.29973316,124.89700317,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,16:22:47.000000
-9.7061224,124.02845001,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-17,16:22:47.000000

