Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.79078102,118.58709717,31,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-23,06:27:22
-8.79288101,118.57629395,69,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-23,06:27:22
-8.66047382,118.15411377,19,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-23,06:27:22
-6.01648283,106.11100006,87,KRAMATWATU,KAB. SERANG,BANTEN,noaa20,2019-11-23,06:28:48
-3.23124146,114.49124908,63,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-23,06:28:48
-3.14631772,114.93067932,41,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-23,06:28:48
-3.13296771,113.85355377,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-23,06:28:48
-3.42154241,111.95111084,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-23,06:28:48
-4.28047371,104.63358307,57,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-23,06:28:48
-4.10226822,104.42159271,78,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.99167633,110.8664093,0,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-23,06:28:48
-3.94321036,104.53104401,86,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.31460643,114.34472656,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-23,06:28:48
-3.75668764,105.13301849,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.24042845,114.57935333,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-23,06:28:48
-2.23808265,114.1522522,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-23,06:28:48
-3.80694723,103.81812286,74,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.84597611,103.46859741,50,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.10709119,113.72942352,48,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-23,06:28:48
-3.56680393,104.23885345,68,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.52188492,104.26731873,61,RAMBANG KAPAK TENGAH,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.12105656,105.29231262,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.12411213,105.22792816,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.10583162,105.17421722,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.90440774,106.40246582,73,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-23,06:28:48
-3.08603883,105.21439362,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.08042192,105.20635223,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.07266831,105.21237183,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.00850844,105.31814575,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-3.00071716,105.32420349,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.99204731,104.22624207,79,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.74348402,104.74554443,79,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-2.50110888,106.24749756,97,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-23,06:28:48
-2.64167142,105.32565308,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-23,06:28:48
-1.59036875,106.0005188,44,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-11-23,06:30:14
