Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.6179,112.347,49,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,snpp,2019-06-30,06:16:13
-7.54611,111.642,56,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2019-06-30,06:16:13
-7.47818,111.252,76,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2019-06-30,06:16:13
-7.13114,112.925,53,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-06-30,06:16:13
-7.27586,106.952,70,CIDADAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-06-30,06:16:13
-6.97583,107.694,70,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,snpp,2019-06-30,06:16:13
-6.97688,107.687,58,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,snpp,2019-06-30,06:16:13
-6.76161,108.123,81,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-06-30,06:16:13
-6.61724,108.143,72,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-06-30,06:16:13
-6.59972,108.169,69,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-06-30,06:16:13
-6.59771,108.047,95,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-06-30,06:16:13
-4.88192,105.76,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-06-30,06:16:13
-2.87489,115.265,57,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-06-30,06:16:13
-3.80778,103.817,39,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-06-30,06:17:38
-2.73958,110.547,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-06-30,06:17:38
-3.55425,103.083,96,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-06-30,06:17:38
-2.78224,107.939,75,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-06-30,06:17:38
-3.37849,102.923,61,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2019-06-30,06:17:38
-3.15619,104.105,59,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-06-30,06:17:38
-3.14892,104.104,96,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-06-30,06:17:38
0.155571,110.118,91,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-06-30,06:17:38
0.459634,109.288,69,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-06-30,06:17:38
1.96468,98.7463,45,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2019-06-30,06:19:04
2.58009,100.212,73,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-06-30,06:19:04
2.90144,98.131,79,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,snpp,2019-06-30,06:19:04
