Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.122917,103.325806,47,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-19,03:37:00
-0.005,102.75666,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-19,03:37:00
-0.134767,102.887253,26,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-19,03:37:00
-0.176739,102.799171,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-19,03:37:00
-0.186515,102.800323,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-19,03:37:00
-3.790902,103.529892,60,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-02-19,03:37:00
-3.792317,103.53978,58,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-02-19,03:37:00
-4.026598,103.248505,45,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2019-02-19,03:37:00
-7.052181,107.756645,51,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-02-19,03:37:00
-2.73876976967,107.635643005,0,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-02-19,03:37:00
