Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1577358246,120.257926941,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-14,14:17:00
-10.1577358246,120.257926941,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-14,14:17:00
-9.91977500916,119.977302551,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-14,14:17:00
-9.91977500916,119.977302551,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-14,14:17:00
-3.89973497391,122.419143677,98,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-14,14:17:00
-3.89973497391,122.419143677,98,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-14,14:17:00
-3.9010052681,122.410217285,45,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-14,14:17:00
-3.9010052681,122.410217285,45,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-14,14:17:00
-1.41038930416,121.160224915,89,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-14,14:17:00
-1.41038930416,121.160224915,89,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-14,14:17:00
0.669543743134,117.461524963,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-14,14:17:00
0.669543743134,117.461524963,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-14,14:17:00
1.97235679626,117.248161316,31,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-14,14:17:00
1.97235679626,117.248161316,31,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-14,14:17:00
