Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2868356705,123.823242188,75,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-10.1959972382,123.952537537,79,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-10.1539812088,124.069580078,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-10.1661643982,123.994163513,65,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-10.0226802826,124.391830444,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-9.75698184967,124.703575134,59,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-9.75968933105,124.686386108,63,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-9.63204193115,124.607406616,64,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-9.63481616974,124.590187073,65,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-10.1862659454,120.219398499,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-10.1876373291,120.210083008,95,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-9.88054180145,119.855369568,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-9.87153053284,119.853973389,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-9.53503990173,119.82559967,38,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-11-10,05:40:00
-8.7125825882,119.02053833,75,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.8747177124,117.87714386,40,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.76543998718,118.522468567,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.72665309906,118.538703918,33,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.80931568146,117.890037537,78,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.63802433014,118.967079163,66,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.52780818939,118.898216248,75,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.58376789093,117.725189209,87,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.19846439362,119.072807312,37,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-8.41844940186,117.527198792,60,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-10,05:40:00
-4.9737405777,122.640708923,73,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-10,05:40:00
-4.45647525787,120.064704895,76,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-11-10,05:40:00
-3.88881349564,120.03780365,42,DUA PITUE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-11-10,05:40:00
-3.75423240662,119.830757141,75,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-11-10,05:40:00
-3.75568056107,119.820747375,64,KULO,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-11-10,05:40:00
-3.97212028503,116.112884521,32,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-10,05:40:00
-3.2924349308,119.075180054,75,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-11-10,05:40:00
-3.29379200935,119.065803528,93,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-11-10,05:40:00
