Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.356,137.91,42,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-03,03:56:25
-8.29208,130.871,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-03,03:56:25
-8.16398239,139.31745911,51,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-03,04:46:10
-8.33828545,138.11660767,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-03,04:46:10
-8.28770351,130.82875061,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-03,04:46:10
-7.98517323,131.12210083,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-03,04:46:10
-9.47107887,119.72813416,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.19963837,128.92901611,77,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-03,04:46:10
-9.41356087,119.93740082,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-9.41475677,119.92791748,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-9.42502213,119.6465683,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-9.41944218,119.48678589,89,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-7.89983797,129.61582947,67,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-03,04:46:10
-8.42065716,124.40692139,61,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.29472828,125.05760956,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.38947296,124.37441254,82,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.38118172,123.96286774,87,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.7314291,121.2383728,60,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.3766346,123.95462799,62,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.58487415,122.13685608,60,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.5691061,122.01576996,77,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.35497189,123.27233124,52,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.29347038,123.43601227,60,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.52474499,120.97060394,94,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-03,04:46:10
-8.1579895,119.1029129,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-03,04:46:10
-4.49274349,121.98058319,66,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-03,04:47:36
-4.38544321,122.18968201,75,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-03,04:47:36
-3.69843936,126.45035553,0,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-03,04:47:36
-3.90330672,122.41603088,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-03,04:47:36
-2.56519222,121.54149628,45,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-03,04:47:36
-2.57985139,121.37548065,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-03,04:47:36
-1.54344952,121.11678314,48,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-03,04:49:01
-1.439201,120.67921448,61,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-03,04:49:01
-2.14876223,115.58252716,51,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-08-03,04:49:01
-1.18098021,120.24799347,49,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-03,04:49:01
-0.88851607,115.98731995,41,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-03,04:49:01
1.21332026,127.56649017,77,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-03,04:49:01
1.29492831,127.88172913,74,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-03,04:49:01
1.31662607,127.93512726,93,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-03,04:49:01
0.5207566,122.2693634,73,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-08-03,04:49:01
-0.29685983,116.87045288,65,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-03,04:49:01
0.59313983,122.50747681,61,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-08-03,04:49:01
0.69206148,122.86042023,65,TIBAWA,KAB. GORONTALO,GORONTALO,noaa20,2019-08-03,04:49:01
1.49442816,127.63143158,80,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-03,04:49:01
0.8561182,123.44277191,69,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-08-03,04:49:01
0.41355264,120.2808075,46,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-08-03,04:49:01
0.83209348,122.70822906,96,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-03,04:49:01
0.05743645,116.75201416,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-03,04:49:01
0.05574862,116.7412262,51,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-03,04:49:01
0.98866773,122.44780731,74,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-03,04:49:01
0.99950117,121.59690094,62,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-08-03,04:49:01
1.56569242,125.1240387,78,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-08-03,04:49:01
