Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.4482111,115.44042969,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.44446531,115.3795166,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.54857928,115.99868774,9,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.54805052,115.99517822,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.55569649,116.00862122,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.61172974,116.00737762,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
-0.15192382,110.91684723,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21757258,110.34676361,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.16819979,110.63756561,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.20763418,110.38592529,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21316825,110.35058594,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21385628,110.34617615,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21454011,110.34181213,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21559648,110.35166931,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21625617,110.34727478,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21691479,110.34288788,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21757393,110.33848572,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.16868626,110.63869476,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.2065514,110.3865509,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.20721662,110.38212585,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21187463,110.35112,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.21253631,110.34670258,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.19815232,110.41703033,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.2028188,110.38601685,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.26859799,109.92422485,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.19201341,110.40707397,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.15336539,110.16376495,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.03585402,110.59706116,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.04333437,111.01379395,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05270458,110.89454651,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05049533,110.88025665,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.07140542,110.98979187,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05655912,110.89395905,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.06279143,110.88330078,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.01787037,110.59402466,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.06664471,110.88272095,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.06590351,110.87796021,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.00992344,110.39019012,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05942073,110.8110733,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05065676,110.75482941,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.00549586,110.39406586,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.07225271,110.84294891,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.04740331,110.68392944,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.03630215,110.56332397,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.00230658,110.31655121,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.00299211,110.31215668,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.06130837,110.81211853,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05290236,110.75572968,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.06937976,110.83990479,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.04628509,110.6852417,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-0.00177586,110.31268311,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.00699987,110.32040405,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.00501115,110.30718994,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.00873576,110.30664062,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.00807088,110.30223083,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.00740424,110.29780579,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.01179283,110.30167389,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.09626913,110.83572388,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.13529794,111.04143524,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.10398809,110.83478546,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.09683886,110.78759766,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.10855421,110.83895874,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.10783622,110.83422852,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.0999587,110.78231812,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.08856735,110.70726776,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.07553653,110.59586334,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.04931961,110.42337036,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.12930921,110.9236145,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.07931551,110.59523773,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05374828,110.42727661,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.02742678,110.2543335,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.14344741,110.9903717,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.12443513,110.86571503,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.12394238,110.83669281,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.0335117,110.2444458,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.68759799,114.48812103,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.12996648,110.85035706,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.12778957,110.83612061,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.04057685,110.26583862,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.1127941,110.71260834,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.11209486,110.70804596,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.11731312,110.71661377,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.14371027,110.86290741,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.12113225,110.71606445,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.09499082,110.54592896,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.05746922,110.27682495,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.02312572,110.02896881,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.15160039,110.83742523,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.13922083,110.75728607,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.15912293,110.86061096,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.13572514,110.70939636,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.0679478,110.27078247,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.06726902,110.26638794,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16076693,110.84577942,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.19753601,111.05717468,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.1530748,110.74562073,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.07026447,110.21212769,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.15689889,110.74504089,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.11141831,110.42796326,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18373041,110.86669159,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16226982,110.7293396,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.14995399,110.65042877,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22319952,111.09352875,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22556897,111.08311462,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21327834,111.00480652,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18623412,110.83231354,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.11167141,110.42524719,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.1605598,110.72702789,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.14946151,110.65266418,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18566297,110.868927,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22361812,111.09629059,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18382625,110.83029938,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.50972527,112.98301697,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22531807,111.08093262,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21429455,111.00733948,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18767333,110.82971954,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16780794,110.69716644,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22037993,111.02137756,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.15780494,110.60462189,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.19537021,110.8285675,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16912344,110.65403748,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16021082,110.59481812,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.1702556,110.63574219,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16817284,110.62191772,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18734123,110.72319031,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.17406338,110.63520813,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.17336892,110.6306076,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.20835249,110.83635712,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16841793,110.54654694,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.2386018,110.98391724,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.2349326,110.9597168,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.1980723,110.71661377,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16117314,110.4732666,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.13604704,110.30756378,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22858445,110.89178467,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22786215,110.88703156,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.1892674,110.63289642,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.17946912,110.56838226,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.17877302,110.563797,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.17527731,110.54077911,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.26126614,111.08061981,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.25619918,111.02111816,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.2146084,110.74817657,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.13046598,110.19580078,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.365365,111.70992279,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.25490126,110.98651123,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.20342903,110.64924622,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.19528736,110.57050323,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.19247513,110.55210114,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27766833,111.08321381,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.28158236,111.0826416,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.28082564,111.07769775,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22705905,110.72718048,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.26228103,110.9309845,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21802509,110.64286041,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.23327874,110.71672821,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.20718214,110.52190399,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.79648066,114.30120087,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.2208785,110.58565521,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.16822836,110.24408722,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21752299,110.53882599,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21681897,110.53427124,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.29985014,111.01976013,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.24663176,110.67668915,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22795033,110.5561676,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21389824,110.46543121,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.30374756,111.0191803,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.28941679,110.92699432,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.28792083,110.91736603,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.23174301,110.55564117,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.2932905,110.92640686,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22562663,110.49134064,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22492886,110.48684692,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.26097354,110.69358063,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.39472499,111.52422333,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31391868,111.00767517,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27430052,110.75395203,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27355823,110.74919891,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.33161765,111.09528351,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31865975,110.98705292,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21410131,110.3187027,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18597771,110.13847351,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22859226,110.48722076,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27172717,110.75066376,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.26263791,110.68968201,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31421691,111.00915527,7,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27556571,110.75012207,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.39489773,111.52280426,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.3305802,111.09200287,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31909081,110.98846436,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.2639738,110.59447479,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.35261232,111.18553162,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27565879,110.56898499,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.67578876,113.16048431,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.29309186,110.63286591,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.29718605,110.60855103,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.50373286,111.93956757,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.69387352,113.15768433,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.29006723,110.51084137,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.13405079,109.46287537,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.41770622,111.29457855,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.32711855,110.65155029,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.25213897,110.13790894,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.24917141,110.09397888,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.71723264,113.09925079,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.39245573,110.94777679,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.35815224,110.67553711,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.40411234,110.94603729,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.40799761,110.94544983,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
