Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-02
Waktu akuisisi,06:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.371284485,-7.76550769806,57.0,CIMERAK,PANGANDARAN,JAWA BARAT
106.287506104,-6.1383433342,59.0,KRAGILAN,SERANG,BANTEN
104.227134705,-3.396296978,54.0,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN
103.937690735,-3.41006970406,66.0,GUNUNG MEGANG,MUARA ENIM,SUMATERA SELATAN
104.157661438,-3.25932335854,80.0,ABAB,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.148422241,-3.26063346863,89.0,ABAB,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
103.224014282,-3.33742427826,41.0,JAYALOKA,MUSI RAWAS,SUMATERA SELATAN
103.032829285,-2.72163295746,68.0,KARANG DAPO,MUSI RAWAS UTARA,SUMATERA SELATAN
103.868232727,-2.48139548302,71.0,KELUANG,MUSI BANYUASIN,SUMATERA SELATAN
102.733352661,-2.42938065529,66.0,SAROLANGUN,SAROLANGUN,JAMBI
102.273971558,-1.95250272751,83.0,RANTAU PANJANG,MERANGIN,JAMBI
101.606590271,-1.12799227238,75.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
101.595077515,-1.12962377071,63.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
102.731414795,-0.397475332022,37.0,TEMPULING,INDRAGIRI HILIR,RIAU
102.869949341,0.0909063145518,32.0,ENOK,INDRAGIRI HILIR,RIAU
102.860305786,0.0895430073142,53.0,ENOK,INDRAGIRI HILIR,RIAU
102.775550842,0.0843623653054,41.0,ENOK,INDRAGIRI HILIR,RIAU
102.880485535,0.109084673226,60.0,ENOK,INDRAGIRI HILIR,RIAU
102.29460144,0.57616096735,27.0,BUNUT,PELALAWAN,RIAU
102.284500122,0.574690759182,49.0,BUNUT,PELALAWAN,RIAU
102.441055298,1.01349067688,77.0,MERBAU,KEPULAUAN MERANTI,RIAU
99.6835784912,1.27061259747,43.0,Aek Nabara Barumun,PADANG LAWAS,SUMATERA UTARA
100.224822998,2.62364840508,70.0,PANEI HILIR,LABUHANBATU,SUMATERA UTARA
98.0858840942,2.55935168266,62.0,Sitelu Tali Urang Jehe,PAKPAK BHARA,SUMATERA UTARA
97.9490814209,2.93113684654,30.0,TANAH PINEM,DAIRI,SUMATERA UTARA
98.5726013184,3.69804358482,68.0,Hamparan Perak,DELISERDANG,SUMATERA UTARA
