Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.97849202,119.70040131,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-18,06:03:38.000000
-6.00460339,105.98485565,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-18,06:03:38.000000
-3.29193187,119.58681488,9,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.29245567,119.58366394,7,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.84498358,122.17430878,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-18,06:03:38.000000
-3.34195709,119.09542847,8,LUYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.33882093,119.09622955,8,LUYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.33930397,119.09321594,8,LUYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.34764099,118.91175079,8,SENDANA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.34263396,118.91073608,8,SENDANA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.20150161,119.51541138,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.19115424,119.05224609,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.1906743,119.05519867,7,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.52283263,114.73305511,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.29566312,115.35012054,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.29640365,115.35282135,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.29717326,115.34783936,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.74462414,105.59434509,8,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-2.71129513,118.85050964,8,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.26070118,115.29584503,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.24729347,115.32961273,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.23209834,115.40021515,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.23291826,115.39501953,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.26458859,115.19419861,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.22812843,115.39955902,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.26065922,115.19361115,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.14598322,115.65642548,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.20885062,115.19065857,8,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.17648458,115.36598206,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.20876193,115.19288635,8,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.17761779,115.36856079,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.76851988,104.57157898,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-2.51867676,119.1496582,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-3.07003331,115.68789673,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.1173749,115.31218719,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.09976816,115.34616089,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.10058975,115.34103394,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.0635314,115.52132416,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.05862093,115.41133118,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.05299377,115.42128754,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.0535388,115.41775513,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.04605222,115.36087036,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.65683174,104.47301483,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-3.01358724,115.36003876,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.02460599,115.26460266,8,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.98836327,115.46755981,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.96396589,115.44055176,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.42755795,105.77418518,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.42806482,105.77062988,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-2.96073389,115.35890198,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.97817588,115.33688354,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.98364425,115.30123138,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.9624207,115.35986328,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.95842195,115.35933685,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.40066767,105.72914124,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.39660835,105.72854614,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.39713478,105.72498322,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.431427,105.49208069,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.43197107,105.48838806,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.42784691,105.48776245,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.4283905,105.48406219,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.52093172,104.44871521,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.36059952,105.5456543,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.35649109,105.5450592,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.35701466,105.54138947,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-2.82952118,115.41313171,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.42496729,104.5554657,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-2.62420177,116.33929443,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.62484479,116.33528137,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.85106003,121.04655457,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.6199286,116.33862305,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.85372424,121.04753876,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.65627098,115.48612213,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.65957022,115.46531677,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.66010261,115.46195984,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.65443063,115.47168732,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.65551639,115.46485138,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.64633203,115.47067261,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.63714933,115.47644806,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.61833215,115.51636505,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.6942966,115.06937408,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.61062098,115.56234741,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.61776924,115.51579285,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60656357,115.5617218,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60711837,115.5581131,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51971412,116.06976318,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60228705,115.53559875,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60282683,115.53211975,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51430488,116.07688141,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.63392472,115.25144958,8,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.7013824,114.79020691,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.69677949,114.79441833,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.69752359,114.78960419,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.69366479,114.78901672,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.62124634,115.04799652,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.93819165,112.90578461,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-4.24572754,104.07798767,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51085949,115.56210327,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.51257563,115.55140686,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.03350306,105.43114471,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.02938366,105.43055725,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.02993393,105.42686462,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-2.4314642,115.94123077,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.42944813,115.65582275,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.42877674,115.63350677,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.55666232,114.77000427,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.36199808,115.92118835,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.37297177,115.72836304,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.37370205,115.66874695,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.35372305,115.6621933,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.35429955,115.65847778,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.34508228,115.6907959,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.30576324,115.69992065,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.21323872,115.95362091,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.2272253,115.69877625,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.25573635,115.46234131,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.30124092,115.14463043,8,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.16232276,115.94992065,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.23618841,115.37607574,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.17309642,115.64154816,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.16203165,115.58353424,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.15794921,115.58285522,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.13926935,115.67668152,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.08546782,115.24429321,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.01838851,115.64987183,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.99023199,115.66806793,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.99081016,115.66437531,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.00299287,115.34986115,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.61038256,111.31345367,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.6065228,111.3164444,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.59827471,111.32591248,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.00879002,115.17189026,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.51124692,111.87705231,8,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.88529789,115.94838715,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.88588524,115.94458008,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.00479364,115.1713028,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.89416945,115.86294556,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.91846526,115.54219818,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.96314621,115.22877502,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.94719243,115.3046875,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.94316006,115.30410004,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.49827194,111.62367249,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.92143238,115.31105042,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.93161464,115.22046661,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.87840319,115.31666565,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.28132725,112.67625427,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.98839998,107.95996857,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.5390501,110.911026,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.53573608,110.91053009,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.53625989,110.9070816,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.57109809,110.65494537,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.56779051,110.65444946,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.85331011,115.29195404,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.84144104,115.31516266,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.8334322,115.33998108,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.84068155,115.2935257,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.96499205,107.92443848,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.82367015,115.34942627,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.94572592,108.00547791,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.77291119,115.64626312,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.79358506,115.46149445,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.82597959,115.2557373,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.78891432,115.46459198,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.78949177,115.46094513,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.82194483,115.25519562,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.95731091,107.78202057,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.79315448,115.30674744,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.79363966,115.30367279,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.46640635,110.80783081,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.75648737,115.43321228,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.47074699,110.73445892,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.74940419,115.29029846,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.67807472,115.72337341,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.67389154,115.72288513,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.73331082,115.34070587,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.73972201,115.29941559,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.66316819,115.73699188,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.70768833,115.45182037,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.31028771,111.49989319,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.809093,108.19423676,7,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.64948559,115.74267578,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.80619121,108.18989563,7,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-1.65947545,115.49209595,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.53908348,102.95822906,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.52034545,116.35813141,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.88240552,113.97212982,8,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.3636837,110.79171753,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.3661139,110.75330353,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.36715746,110.74639893,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.36280394,110.75279236,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.54069376,102.95664978,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.3403337,110.83408356,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.34851813,110.75772095,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.66342866,115.17294312,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.42953777,116.53937531,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.31785131,110.78132629,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.29986811,110.87745667,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
