Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.38443875313,117.546592712,40,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
2.25753641129,118.061218262,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
2.14399313927,117.503746033,34,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
1.0470085144,120.822425842,35,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-01-29,02:46:00
1.15682017803,117.687416077,44,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
1.20355212688,117.010551453,45,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
0.637873828411,117.035888672,33,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
0.352239817381,116.772018433,66,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
0.252835899591,117.441345215,53,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
0.154072627425,117.198471069,49,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
0.119832493365,116.670021057,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-29,02:46:00
-1.26143860817,119.520141602,66,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2020-01-29,02:46:00
-2.58302998543,115.381820679,51,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-01-29,02:46:00
-2.78677678108,115.268280029,58,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-01-29,02:46:00
-2.12268519402,110.145996094,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-01-29,02:46:00
-3.62305402756,115.630477905,69,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-01-29,02:46:00
-7.19797611237,112.636405945,59,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2020-01-29,02:46:00
-8.31466960907,118.972618103,37,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-01-29,02:46:00
-7.56172704697,112.604507446,49,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-01-29,02:46:00
-7.56307220459,112.61353302,41,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-01-29,02:46:00
-8.84097099304,121.670188904,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-01-29,02:46:00
-8.87923812866,120.732658386,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-01-29,02:46:00
-8.8826417923,120.759857178,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-01-29,02:46:00
-8.26853370667,115.175689697,27,BATURITU,KAB. TABANAN,BALI,terra,2020-01-29,02:46:00
-8.84969043732,118.042617798,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-01-29,02:46:00
-8.31279659271,113.325164795,0,KENCONG,KAB. JEMBER,JAWA TIMUR,terra,2020-01-29,02:46:00
-8.95640468597,116.869255066,41,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-01-29,02:46:00
