Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.05552578,138.88905334,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-27,04:09:07.000000
-3.97619462,138.94355774,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-27,04:09:07.000000
-3.96466279,138.61633301,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-05-27,04:09:07.000000
-3.95873833,138.63305664,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-05-27,04:09:07.000000
-3.9554224,138.63250732,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-05-27,04:09:07.000000
-4.02689791,137.92822266,8,Yamoneri,KAB. PUNCAK,PAPUA,snpp,2020-05-27,04:09:07.000000
-2.85423779,140.75263977,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-05-27,04:09:07.000000
-2.67087984,140.76533508,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-05-27,04:09:07.000000
-2.6401577,140.87397766,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-05-27,04:09:07.000000
-2.64898562,140.54115295,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-05-27,04:09:07.000000

