Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.190017670393,102.316986084,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-07,06:30:00
0.741007447243,104.243835449,47,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-07,06:30:00
0.738458991051,104.226036072,49,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-07,06:30:00
0.819396495819,104.207878113,62,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-07,06:30:00
0.854495048523,104.197067261,80,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-07,06:30:00
0.951391100883,104.618423462,62,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2019-03-07,06:30:00
0.984603524208,104.595504761,80,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-07,06:30:00
1.0195504427,104.638336182,55,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-07,06:30:00
1.10709178448,104.547492981,80,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-07,06:30:00
1.13517999649,104.552528381,73,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-07,06:30:00
1.10720205307,104.29359436,64,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-07,06:30:00
1.5986584425,101.450012207,55,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-07,06:30:00
