Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.35977697372,139.51864624,36,PANTAI TIMUR,KAB. SARMI,PAPUA,terra,2018-10-13,01:17:00
-7.20963478088,140.631774902,65,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.30928564072,140.526779175,57,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.36165189743,140.402114868,35,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-6.59756278992,134.216964722,32,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-13,01:17:00
-7.72483778,140.0574646,29,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.72986841202,139.589874268,74,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.80746364594,139.487594604,69,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.80913352966,139.499588013,75,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.81940746307,139.498199463,83,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.98925065994,140.218856812,62,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.03984546661,140.507781982,50,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.08873271942,140.782073975,27,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.09076786041,140.796981812,49,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.86819982529,138.033065796,49,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.86962175369,138.043060303,52,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.00675296783,138.800750732,44,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.05153465271,138.822372437,40,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.28876876831,140.39906311,73,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.29982089996,140.397583008,62,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.00764465332,138.028121948,48,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.16630744934,138.189453125,67,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.15588092804,137.913482666,84,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-8.27093982697,138.074920654,46,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.35231971741,131.401733398,51,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-13,01:17:00
-8.90372753143,140.978912354,34,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-13,01:17:00
-7.76366615295,131.167922974,69,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-13,01:17:00
-7.76606082916,131.183044434,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-13,01:17:00
