Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2107811,123.89319611,49,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-10.17767239,124.0358963,82,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-10.17297554,123.9645462,83,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-10.16732311,123.94811249,63,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-10.09583378,124.1301651,80,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-10.04970837,123.81246185,64,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.99211884,124.00154877,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.86202145,124.45063782,56,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.72118282,124.7868576,52,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.76785183,124.52019501,79,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.77267265,123.71850586,28,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.65718842,124.20922852,35,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.53418446,124.71906281,69,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.50980091,124.28376007,58,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.51433563,124.25731659,68,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.5174427,124.23922729,72,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.44859123,123.9562912,74,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.97411823,120.36078644,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.21621227,124.67668915,55,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.62038708,120.18144226,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.55239582,120.05674744,93,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-9.52118874,119.94568634,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-8.25464153,124.95154572,54,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-8.71364403,120.0424881,60,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-8.67323685,119.03424072,39,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-15,05:36:46
-8.83479691,117.11724091,76,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-15,05:36:46
-8.29506016,120.54214478,87,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-15,05:36:46
-8.19881344,119.07229614,92,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-15,05:36:46
-8.21060753,117.48056793,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-15,05:36:46
-8.11461353,118.07092285,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-15,05:36:46
-8.23261642,114.05020142,69,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-8.17921448,113.99021912,83,SILO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-8.24637985,113.51608276,87,BALUNG,KAB. JEMBER,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-7.95879936,113.69004059,72,BINAKAL,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-8.06188583,112.87741089,57,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-7.88351345,113.02657318,80,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-7.77368069,111.81336975,81,KEPEL,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-7.6207366,111.24210358,77,PANEKA,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-11-15,05:36:46
-7.62243557,110.82392883,64,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-11-15,05:36:46
-7.70504761,108.99319458,49,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-15,05:38:10
-5.3532548,123.16005707,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-5.54508209,120.395401,50,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2019-11-15,05:38:10
-7.01149845,110.3631897,26,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-11-15,05:38:10
-7.01277685,110.35361481,44,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-11-15,05:38:10
-5.54047871,120.38710022,53,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2019-11-15,05:38:10
-7.04671526,108.16235352,79,LEMAH SUGIH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-11-15,05:38:10
-4.68627119,122.97341919,69,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-4.66302586,123.01026154,76,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-4.7041297,122.6461792,70,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-4.54371357,122.03835297,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-4.79638386,120.09880829,70,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-15,05:38:10
-4.39613342,122.1782074,85,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-3.40377784,127.09046173,63,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-15,05:38:10
-3.11600757,128.23591614,63,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-15,05:38:10
-4.43550158,120.04411316,63,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-11-15,05:38:10
-4.01043367,121.65968323,72,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-3.71348715,121.8585968,49,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-3.68411231,121.93923187,92,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-15,05:38:10
-3.76160669,120.0938797,59,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-11-15,05:38:10
-4.04764843,114.75287628,33,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.86121488,115.04161072,78,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.79440069,115.36968231,79,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.58518887,116.2585907,48,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.59065771,115.908638,73,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.62564754,115.63130188,90,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.56497669,115.89759827,95,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.53329587,115.83519745,84,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.46160555,116.26804352,66,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.57220364,115.52830505,75,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.51022315,115.72278595,77,KURANJI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.46700501,115.9184494,82,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-2.52265286,121.95687866,51,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-15,05:38:10
-3.45225692,115.88027954,47,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-2.58021617,121.3863678,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-15,05:38:10
-3.39075398,115.70411682,82,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.34495306,114.37420654,85,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.17048955,115.05147552,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-2.99814939,115.9677887,73,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-2.94751215,115.94493103,99,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.18213296,114.05975342,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.79931545,116.34142303,66,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-3.14541006,114.01328278,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-3.14013624,114.00488281,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-3.12468743,114.01081848,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-3.11515117,114.0258255,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-3.13009763,113.82913971,34,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.71490788,115.10214233,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-2.86869431,113.83381653,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.77585506,114.30751038,47,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.75495768,114.20895386,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-1.56073701,121.98658752,78,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-15,05:38:10
-1.71332121,120.84825897,81,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-15,05:38:10
-2.70348167,114.21727753,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.56579709,114.9746933,39,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-2.5702548,114.94543457,44,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-15,05:38:10
-2.69975972,114.04762268,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-1.46009088,121.88363647,93,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-15,05:38:10
-1.4460181,121.75818634,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-15,05:38:10
-2.23367238,116.49255371,56,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-2.38391113,114.99975586,85,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.29915619,114.70137787,24,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.28543854,114.69934082,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.28764987,114.6844635,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-2.02748728,116.28399658,89,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-2.01320958,116.28887177,67,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-2.00137281,116.32230377,33,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-2.21209002,114.88433838,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-1.96202862,116.35863495,65,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-1.95645308,116.35076904,98,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-2.14562964,114.83686829,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-15,05:38:10
-1.13177359,121.4761734,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-15,05:38:10
-2.77096128,110.67746735,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-15,05:38:10
-1.89813626,116.37654877,75,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-1.90543902,116.32839203,82,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-2.81129217,110.29130554,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-15,05:38:10
-0.72357464,123.41069794,54,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-15,05:38:10
-1.89480996,115.86070251,42,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-1.86851096,115.85572052,26,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-1.85416603,115.86073303,50,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-1.82373202,115.79228973,58,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-1.60912085,116.35958099,69,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:38:10
-1.5670594,116.36679077,52,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
-3.28490114,104.9513092,40,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-15,05:39:36
-1.53502977,116.35498047,75,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
-1.46065891,116.3079834,54,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
-2.26029134,110.67300415,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-15,05:39:36
-2.07910514,111.34059143,76,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:39:36
-1.28579843,116.11825562,100,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
-1.90637624,111.43943024,57,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-15,05:39:36
0.5626322,122.78610229,72,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2019-11-15,05:39:36
0.56109136,122.77628326,88,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2019-11-15,05:39:36
-0.13427708,117.26866913,100,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
1.49578106,127.64477539,53,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-15,05:39:36
-0.16019462,116.46943665,57,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
0.11499992,116.67375946,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
0.74597371,116.89547729,63,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-15,05:39:36
2.92576957,117.41061401,62,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-11-15,05:39:36
