Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0012550354,123.948059082,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.8238286972,123.83605957,59,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.2075014114,120.212501526,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.1185817719,120.518676758,61,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.59669113159,123.847442627,68,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.0865650177,120.486228943,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.1192035675,120.05682373,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.0816879272,120.191619873,16,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.0726966858,120.1902771,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.0237236023,120.470565796,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.0688400269,120.152633667,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.46489238739,124.098587036,59,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.44501304626,124.158256531,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.44690990448,124.146133423,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.45823192596,124.073738098,30,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.96331501007,120.637207031,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.96460819244,120.62815094,59,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-10.0187129974,120.247596741,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.9942073822,120.228797913,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.9852848053,120.16229248,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.91567802429,120.587394714,49,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.86948871613,120.583251953,76,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.87078285217,120.574203491,64,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.92254447937,120.146522522,45,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.91613960266,120.126930237,37,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.18294811249,124.722717285,57,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.78359031677,120.287460327,65,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.74922847748,120.006790161,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.74280166626,119.987220764,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.74409580231,119.97807312,37,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.68520927429,119.748031616,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.68650150299,119.738853455,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.65029430389,119.799324036,39,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.67084217072,119.056549072,59,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.58520126343,119.537872314,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.5864982605,119.528579712,73,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.51450920105,119.720329285,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.51580429077,119.711151123,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.49750614166,124.157745361,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.40894699097,124.381271362,59,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.29598522186,124.652389526,50,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.220703125,124.915977478,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.22299480438,124.901542664,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.36443042755,124.00214386,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.36629486084,123.990150452,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.20957756042,124.914138794,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.42400932312,123.423950195,50,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.51317691803,122.758766174,63,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.45368862152,122.733222961,62,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.44412612915,122.731513977,68,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.44567203522,122.72102356,43,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.21566104889,123.774917603,32,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.48293399811,121.951286316,83,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.62297534943,120.99961853,63,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.62432193756,120.990402222,50,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-9.09686183929,117.059394836,21,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.44393348694,121.091545105,60,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.43623161316,121.081100464,50,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.13671207428,122.88155365,25,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-25,05:34:00
-8.80182647705,117.357788086,73,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.80339717865,117.346199036,69,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.64124202728,116.825782776,54,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.43517780304,118.101516724,23,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.43661022186,118.091148376,47,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.20631408691,119.080810547,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.19839859009,119.070846558,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.19976902008,119.061073303,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-8.30004692078,118.05896759,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-25,05:34:00
-7.09144306183,120.64453125,75,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-08-25,05:34:00
-5.14106750488,119.747169495,68,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2017-08-25,05:34:00
-3.44481754303,119.060760498,78,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-08-25,05:34:00
-1.73009240627,114.836273193,55,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-08-25,05:34:00
-0.866342544556,117.216255188,69,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
-0.230089321733,117.280265808,65,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.0633320063353,117.399246216,72,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.0620209798217,117.390014648,72,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
-0.0794774368405,116.390701294,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.0692002549767,116.680992126,28,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.0318647548556,116.154380798,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.0303846001625,116.144065857,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.369708925486,116.081169128,89,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.384460687637,116.047393799,88,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.0411124192178,112.030509949,52,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.804179012775,116.788833618,78,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.821785390377,116.857254028,53,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
1.03316056728,117.044700623,67,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
1.28385710716,117.119346619,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.897910177708,114.03352356,62,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.957212030888,114.135414124,55,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-08-25,05:34:00
0.449617981911,110.610298157,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.50355219841,110.781532288,33,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.452674120665,110.707733154,28,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.563970804214,110.965042114,51,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.549601256847,110.767700195,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.546013653278,110.743080139,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.542603492737,110.719680786,42,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.492389649153,110.270874023,49,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.596000313759,110.360435486,40,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.610752820969,110.358192444,33,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.606917619705,110.331489563,18,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.583547055721,110.168777466,30,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.586663544178,110.189666748,50,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.574353337288,109.901519775,57,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.639812350273,110.239196777,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.723137319088,110.705078125,87,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.01337528229,112.522766113,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.710655152798,110.309577942,61,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.621082961559,109.681564331,51,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.77509355545,110.641036987,54,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.06343686581,112.32624054,68,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.06077802181,112.307861328,49,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.843487024307,110.808403015,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.769104301929,110.296150208,66,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.699589431286,109.817832947,76,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.744113445282,110.017852783,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.740194380283,109.99066925,32,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.847028791904,110.630271912,58,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.06792461872,112.337409973,27,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.667060911655,109.72492218,61,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.851004719734,110.825088501,61,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.746456980705,110.03944397,54,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.864039421082,110.621101379,44,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.762044548988,109.832260132,57,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.757647514343,109.802566528,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.77739405632,109.830108643,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.865817606449,110.330070496,56,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.891763210297,110.301216125,86,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.905900239944,110.293266296,53,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.90217590332,110.268318176,80,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.0742276907,111.329353333,61,not found,aqua,2017-08-25,05:34:00
0.94611209631,110.258888245,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.976205229759,110.362609863,64,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.964735209942,110.283226013,69,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.96105068922,110.257743835,42,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
0.950305819511,110.278358459,38,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.02716624737,110.185142517,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.05316591263,110.154930115,25,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.00718474388,109.750648499,54,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.02664577961,109.56186676,49,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.02239429951,109.532836914,51,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-25,05:34:00
1.91569173336,115.045471191,38,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.72174596786,117.260604858,62,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.65660524368,116.747436523,79,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.74595665932,117.109230042,59,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.76914906502,117.078010559,68,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.79450893402,117.003425598,65,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.79350757599,116.674468994,86,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.95297455788,116.438262939,60,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.95162034035,116.428817749,71,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.96081495285,116.427406311,76,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.9553797245,116.389396667,72,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
2.99668955803,116.425209045,70,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.03244805336,116.477752686,76,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.03109312057,116.468353271,70,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.52025437355,116.736953735,64,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.51892971992,116.727775574,52,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.49868679047,116.522926331,76,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.57046461105,116.57245636,34,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.5637319088,116.526046753,60,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.77848029137,115.845848083,75,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
3.78782629967,115.844451904,53,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-08-25,05:34:00
