Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.45412445,102.95093536,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-06-25,06:48:45.000000
-2.45218992,102.95181274,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-06-25,06:48:45.000000
-2.07980394,102.75111389,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-06-25,06:48:45.000000
-1.8263309,103.42776489,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-06-25,06:48:45.000000
-1.82479668,103.42895508,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-06-25,06:48:45.000000
-0.39525148,102.66815186,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-06-25,06:48:45.000000
0.10112384,101.94121552,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-06-25,06:48:45.000000
0.16562264,99.77825928,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-06-25,06:48:45.000000
-4.39635468,104.69631958,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-25,06:47:20.000000
-3.3339839,104.35930634,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-25,06:47:20.000000
-8.18883896,112.68756866,8,TUREN,KAB. MALANG,JAWA TIMUR,snpp,2020-06-25,06:45:55.000000

