Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.19724464,123.90445709,51,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.97344112,124.24761963,63,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.92013359,123.94923401,70,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.90546799,123.89930725,36,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.86287498,123.72786713,54,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.81025219,123.90105438,53,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-10.04821014,120.78495789,61,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-10.1505928,120.08869934,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-10.11912727,120.06435394,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-10.00258255,120.41689301,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.18700027,124.77754211,52,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.95035648,120.37782288,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.96686649,120.27864838,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.87971592,120.24934387,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.75315666,120.25855255,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.7404623,119.63030243,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.72383022,119.16318512,49,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.65371132,119.49731445,47,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.61272812,119.64981842,65,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.66512012,119.23816681,46,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.68175411,119.1374054,37,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-9.47244263,119.37413788,61,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.25964832,124.5383606,61,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.77640152,120.86071777,74,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.74919319,120.97053528,62,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.74974251,120.86365509,65,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.71023846,120.81646729,40,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.590518,120.95571136,69,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.51881886,120.50665283,72,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-09-22,05:48:37
-8.96358776,117.25272369,38,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.94336224,117.15595245,78,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.82549191,117.81040955,54,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.75714207,118.00839996,58,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.87410164,117.19156647,58,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.70668793,117.51359558,52,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.75323963,117.1634903,69,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.67156982,117.54799652,57,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.52490807,118.37715149,52,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.45929813,118.41101074,83,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.39949131,118.72755432,62,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.45484257,118.3923645,17,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:48:37
-8.37741756,118.8097229,69,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.45907402,118.15699768,65,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.55353165,117.56240082,63,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.58010197,117.34873962,80,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.66225338,116.82578278,85,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.56616688,117.34659576,100,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.41382027,117.97931671,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.59605598,116.8228302,88,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.55892563,117.01686096,41,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.3978281,117.95204163,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.47068501,117.44455719,74,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.50138187,117.24923706,38,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.36796284,118.0473175,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.39130306,117.90063477,91,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.53394413,116.95139313,95,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.37445164,117.91430664,47,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.33802605,118.0497818,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.33222389,118.04000092,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.33816719,117.86631012,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.16517353,117.59141541,92,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-22,05:50:01
-8.3836813,113.84954071,45,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-8.31244373,113.69239044,75,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-8.27570057,113.70882416,87,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.80497503,113.95458984,65,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.73850536,114.21657562,49,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.73202944,113.62514496,71,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.92538691,111.61935425,72,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.76570225,112.07146454,57,PAGU,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.80018377,111.73564148,36,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.87245464,110.86240387,50,WURYANTORO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-09-22,05:50:01
-7.55228949,112.64154816,72,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.08502054,112.23009491,86,BABAT,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.38056517,110.08823395,45,SELOPOMPANG,KAB. TEMANGGUNG,JAWA TENGAH,noaa20,2019-09-22,05:50:01
-7.00566149,112.22653961,66,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.04624939,111.85568237,63,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-6.94112396,112.32699585,78,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-6.95803642,112.21174622,84,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-22,05:50:01
-7.2474103,109.08275604,56,SIRAMPOG,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-22,05:50:01
-7.17146492,109.45552063,43,WATUKUMPUL,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-09-22,05:50:01
-6.93156481,110.58190918,78,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-22,05:50:01
-4.99711609,122.39375305,65,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-22,05:50:01
-5.42085171,119.6187439,62,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-22,05:50:01
-4.82017183,122.59644318,65,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-22,05:50:01
-6.80336761,108.64597321,66,PANGENAN,KAB. CIREBON,JAWA BARAT,noaa20,2019-09-22,05:50:01
-6.74381208,108.36302185,63,DUKUPUNTANG,KAB. CIREBON,JAWA BARAT,noaa20,2019-09-22,05:50:01
-6.60164595,107.90336609,79,SURIAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-09-22,05:50:01
-6.65867615,106.23496246,67,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2019-09-22,05:50:01
-4.04798317,122.20148468,59,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-22,05:50:01
-4.07364273,122.04922485,60,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-22,05:50:01
-4.30855227,120.20508575,41,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-22,05:50:01
-3.90315652,122.4202652,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-22,05:50:01
-3.84044504,122.40196228,59,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-22,05:50:01
-3.44694233,119.67036438,78,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-22,05:50:01
-3.91467929,116.15901947,53,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.39475942,119.47968292,61,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-22,05:50:01
-4.08175802,114.70414734,66,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-4.05006075,114.77787018,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-4.01199389,114.93702698,59,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.9955616,114.99937439,66,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-2.91257429,121.54581451,80,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-22,05:50:01
-3.97254777,114.70841217,81,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.93583894,114.68147278,69,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.87706947,114.62223816,86,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-2.74580264,121.65950775,61,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-22,05:50:01
-3.76201224,115.23899078,82,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.75638723,115.23081207,83,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.74635029,115.25123596,81,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.76066041,115.15847778,84,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.56428194,116.37421417,52,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.7616303,115.10771942,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:50:01
-3.57084107,116.23223877,85,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.7881062,114.6722641,79,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.54293942,116.22800446,96,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.75736427,121.10862732,91,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-22,05:51:27
-2.75920177,121.09722137,75,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-22,05:51:27
-3.61493444,115.62368011,61,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.56579542,115.85105896,81,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.50229621,116.21393585,89,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.49049568,116.24375153,90,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.49411106,116.22058868,37,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.53876019,115.82338715,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.6511972,114.67909241,63,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.58569026,121.38038635,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-22,05:51:27
-2.5760355,121.37841797,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-22,05:51:27
-2.5778451,121.36735535,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-22,05:51:27
-4.940063,105.739151,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.55018926,114.94316101,80,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.49873185,115.14584351,24,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-4.99764109,104.94487,62,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.52543569,114.70238495,79,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-4.81564045,105.71425629,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.47528172,114.89585876,88,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-4.82322979,105.70825958,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.41581464,115.06742859,37,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-4.78253937,105.8462677,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-22,05:51:27
-4.79102325,105.7158432,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.42087197,114.76496124,86,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.43370938,114.68093872,80,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.39892507,114.81912994,57,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.40644717,114.76996613,77,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.38298321,114.74491119,60,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.35955095,114.45536041,58,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-4.76064444,104.71574402,57,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.44835806,113.69236755,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.43200803,113.71102142,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.23780608,114.94545746,88,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.43446565,113.64751434,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.22357106,114.99404907,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.39866996,113.83919525,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.40283942,113.8116684,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.41326189,113.74285889,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.23513341,114.87271881,77,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.23835182,114.85155487,87,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.33669972,114.20345306,82,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.27002788,114.59807587,100,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.37918925,113.87849426,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.26443315,114.59008789,76,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.37361884,113.87062073,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.5355432,119.27381897,55,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-22,05:51:27
-3.36596298,113.87650299,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-4.54565525,105.8576889,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.22900701,114.5990448,43,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.14630604,114.74291229,88,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.12351274,121.27361298,75,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-22,05:51:27
-3.19755578,114.31571198,59,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-4.46765232,105.79657745,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.1808126,114.29193878,92,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.21858239,114.04329681,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.27596664,113.66472626,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.22764564,113.93896484,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.18791962,114.06689453,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.19525123,114.01863861,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.02393675,115.05021667,0,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.17572951,114.05800629,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.16596293,114.07770538,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.136199,114.22861481,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.17340088,113.93732452,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.15008378,114.04656982,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.17513013,113.8812561,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.1361475,114.09385681,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.19837856,113.63847351,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-4.46022892,105.10839081,50,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.18619442,113.62961578,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.17853999,113.63550568,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.10513544,114.07509613,17,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.02680278,114.54547119,71,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.14343596,113.77797699,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-4.36052704,105.35890198,67,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-22,05:51:27
-3.10272598,113.91262817,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.08949637,113.91064453,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.17867923,113.27619171,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.9737258,114.49403381,89,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.05100036,113.93937683,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.04542923,113.93149567,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.11906362,113.40062714,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.9258604,114.62976837,88,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.92798519,114.61577606,92,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-3.02488804,113.97771454,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.88704395,114.83979797,63,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.92025518,114.62176514,89,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.97003388,114.29445648,91,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.91038036,114.64178467,88,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
-2.96444702,114.28653717,94,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-3.10650182,113.34940338,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.87148499,114.85192871,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-22,05:51:27
