Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.89201,104.443,38,BANJIT,KAB. WAY KANAN,LAMPUNG,snpp,2019-12-01,06:29:40
-4.63342,103.827,100,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.62885,103.812,83,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.57299,103.738,66,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.56527,103.744,61,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.05994,105.696,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.06104,105.688,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.00922,105.666,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.09801,104.418,66,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.08122,104.394,57,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.84748,105.833,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-4.15933,103.697,57,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.60214,105.772,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.59645,105.764,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.58067,105.776,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.59834,105.661,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.59944,105.653,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.59157,105.66,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.55574,105.758,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.56241,105.714,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.52768,105.686,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.81046,103.82,58,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.51304,105.691,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.50846,105.676,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.50956,105.669,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.50169,105.675,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.43311,105.805,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
-3.34358,105.776,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-01,06:29:40
0.443157,102.274,65,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-12-01,06:31:05
1.38061,102.438,68,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-12-01,06:31:05
-8.67107,114.492,66,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-12-01,06:28:14
-6.6668,105.662,69,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-12-01,06:28:14
