Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.01062631607,103.020698547,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-15,06:53:00
1.17576766014,102.189964294,38,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-15,06:53:00
1.24872815609,99.1304473877,80,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-02-15,06:53:00
1.72889959812,101.633850098,42,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.72715973854,101.621757507,88,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.72542750835,101.609725952,97,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.73922538757,101.632362366,69,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.73747587204,101.620269775,98,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.74955356121,101.630889893,65,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.74779522419,101.618804932,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.8105558157,101.715919495,95,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.82271552086,101.726730347,22,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
1.82095861435,101.714439392,97,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-15,06:53:00
