Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54007995129,124.902412415,56,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-08-29,02:16:00
1.03686368465,120.823905945,42,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-08-29,02:16:00
-2.57441616058,121.381942749,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-29,02:16:00
-4.54855823517,121.587844849,66,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,terra,2017-08-29,02:16:00
-5.0990395546,119.478340149,34,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2017-08-29,02:16:00
-8.19745159149,127.973060608,71,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-29,02:16:00
-8.26847171783,124.663612366,46,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-8.19830703735,119.067245483,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-29,02:16:00
-8.19969367981,119.076377869,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-29,02:16:00
-8.53366470337,121.006385803,88,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-8.53998279572,120.986999512,77,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.14257717133,124.783218384,92,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.14452838898,124.79750824,77,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-8.63115692139,121.106117249,62,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-8.26280021667,118.028511047,47,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-29,02:16:00
-8.34282398224,118.396461487,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-29,02:16:00
-8.58759498596,116.826057434,83,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-08-29,02:16:00
-8.58957386017,116.838546753,49,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-08-29,02:16:00
-10.1058473587,123.938865662,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-10.1075372696,123.951347351,76,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.58056259155,119.862571716,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.69717216492,120.215232849,44,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.61100578308,119.145484924,48,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.73078155518,119.759788513,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.77526569366,119.932579041,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.87408447266,120.352081299,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.87541770935,120.361129761,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.85863685608,120.123558044,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-9.93787193298,120.160865784,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-10.0455245972,120.203727722,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-10.1789293289,120.297775269,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-29,02:16:00
-8.20269680023,127.965576172,41,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-29,02:18:00
-8.52595233917,117.732826233,48,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-08-29,02:18:00
