Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.74461865425,127.584579468,0,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-17,01:45:00
1.49141573906,127.637138367,67,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-17,01:45:00
-0.950626850128,134.004837036,44,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-09-17,01:45:00
-1.64506983757,132.052642822,5,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2019-09-17,01:45:00
-3.06798911095,129.947525024,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.14561152458,130.414001465,51,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-17,01:45:00
-3.07146763802,129.84677124,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.07910752296,129.836532593,81,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.08042263985,129.845458984,81,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.0867562294,129.826370239,89,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.09570646286,129.825057983,88,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.097022295,129.833969116,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.11546492577,129.958969116,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.10862493515,129.850570679,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.11758732796,129.849304199,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-3.13773488998,129.858032227,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,01:45:00
-1.64320755005,119.906967163,62,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-17,01:45:00
-3.10465621948,126.842201233,71,WAPLAU,KAB. BURU,MALUKU,terra,2019-09-17,01:45:00
-2.57220435143,121.378074646,29,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-17,01:45:00
-2.58715486526,121.375282288,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-17,01:45:00
-3.5151348114,126.1720047,34,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2019-09-17,01:45:00
-3.51696848869,126.183990479,75,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2019-09-17,01:45:00
-6.54985713959,134.18637085,66,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-09-17,01:45:00
-7.94345140457,138.049942017,40,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-17,01:45:00
-7.68775415421,126.346755981,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-17,01:45:00
-9.26946640015,124.862640381,76,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-17,01:45:00
-10.0949325562,123.941146851,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-17,01:45:00
