Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.631391,109.246,96,SADANIANG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.94497,107.969,82,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
0.924574,111.091,73,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.53025,110.245,83,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.882017,110.766,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.89496,107.58,43,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
1.09855,112.156,73,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.48482,110.269,93,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-2.47799,110.268,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.895482,110.77,80,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.47447,110.245,45,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.894426,110.763,96,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.29287,110.247,87,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.885934,110.708,94,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.86816,106.314,65,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
0.641233,109.113,98,SADANIANG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.96709,110.88,72,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.903185,110.776,51,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.01491,110.287,83,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.734822,109.676,96,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.96572,110.175,99,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.704528,109.478,98,MEMPAWAH HULU,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
0.934366,110.892,96,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.75438,111.481,61,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.778378,109.824,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.93271,110.163,73,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.72071,109.401,61,MEMPAWAH HULU,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.91798,110.168,95,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.665376,108.993,90,CAPKALA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.4294,106.195,79,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
0.851771,110.17,84,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.43057,106.187,83,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
0.672348,108.992,66,CAPKALA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.45433,106.026,85,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
0.885485,110.302,71,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.84799,110.052,65,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.73366,109.115,100,MONTERADO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.8277,110.094,74,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
