Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.91350984573,105.789207458,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.9147837162,105.780265808,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.90453839302,105.787910461,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.89556694031,105.786605835,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.9332447052,105.135017395,29,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.7617046833,105.627319336,18,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-2.68492054939,113.023155212,32,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-3.82241368294,104.877449036,20,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.82369160652,104.868415833,90,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.87773752213,104.485824585,36,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-2.36382031441,114.313751221,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-3.69133710861,105.347068787,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-2.35554027557,114.307266235,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-2.26503753662,113.781845093,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-2.26485013962,113.806816101,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-3.76486706734,103.326263428,95,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.43469333649,105.081634521,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.43596482277,105.072677612,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.42571544647,105.080337524,3,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.4269862175,105.071380615,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.41673779488,105.079040527,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.41800761223,105.070083618,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-2.10567498207,113.836479187,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-2.11027646065,113.806648254,82,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-3.40775990486,105.07775116,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.39751386642,105.085411072,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-2.09331703186,113.71308136,40,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-3.07897233963,106.732719421,78,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-28,15:24:00
-3.31338620186,105.094940186,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.3146545887,105.085990906,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.06978487968,106.731414795,92,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-28,15:24:00
-3.07115674019,106.721954346,50,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-28,15:24:00
-3.26774692535,105.154914856,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-1.86222219467,114.232421875,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-1.71713840961,114.58290863,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-1.72242748737,114.548599243,45,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-1.72810578346,114.577522278,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-2.88243150711,104.304702759,55,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-1.61659836769,104.084892273,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.60624051094,104.092727661,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.61269199848,104.046981812,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.60103666782,104.063987732,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.60232532024,104.054832458,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.59619414806,103.906852722,92,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.59751069546,103.897621155,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.59882926941,103.888374329,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.56486654282,104.061698914,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.5870859623,103.905532837,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.58840036392,103.89629364,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.55060684681,104.096923828,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.55190360546,104.087799072,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.56099903584,104.023757935,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.57928776741,103.894981384,37,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.55062031746,104.031616211,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.55191886425,104.022460938,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.5532181263,104.013290405,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.52729153633,104.065620422,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.52858328819,104.056480408,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.52597165108,104.009384155,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.52726495266,104.000205994,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.52855956554,103.991027832,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.50529372692,104.090415955,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.51688945293,104.008079529,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.5181812048,103.998901367,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.51947283745,103.989723206,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.49625599384,104.092681885,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.49755966663,104.083564758,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.49886476994,104.074440002,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.51327872276,103.973693848,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.4871942997,104.091384888,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.48849666119,104.082267761,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.50550222397,103.96320343,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.50681495667,103.954017639,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.47293937206,104.126533508,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.47683429718,104.099205017,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.47813367844,104.090087891,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.46388709545,104.125228882,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.46647906303,104.107017517,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.46777558327,104.09790802,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.4690734148,104.088790894,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.47037184238,104.079666138,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.45613408089,104.049659729,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-1.44706630707,104.048355103,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,15:24:00
-0.528759896755,102.532112122,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-28,15:24:00
1.37424075603,104.152053833,48,not found,terra,2019-09-28,15:24:00
