Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.73226,118.254,55,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-10.0305,124.075,72,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-2.74263,119.952,63,WALENRANG BARAT,LUWU,SULAWESI SELATAN,snpp,2018-09-25,04:49:30
-8.65932,118.749,85,BELO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-7.88942,137.93,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-2.45545,119.418,100,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2018-09-25,04:49:30
-9.40412,124.373,77,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-2.45669,119.41,100,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2018-09-25,04:49:30
-9.44068,124.106,100,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-2.94271,115.525,41,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-25,04:49:30
-8.27664,118.544,56,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-2.94495,115.51,82,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-25,04:49:30
-9.44213,124.096,100,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-8.29025,118.433,45,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
0.643707,128.26,66,KOTA MABA,HALMAHERA TIMUR,MALUKU UTARA,snpp,2018-09-25,04:49:30
-8.32363,130.803,100,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-25,04:46:40
-8.20057,119.057,69,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
0.642653,128.253,96,KOTA MABA,HALMAHERA TIMUR,MALUKU UTARA,snpp,2018-09-25,04:49:30
-9.71386,119.934,75,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-8.29319,118.424,53,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
