Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1863422394,123.699806213,56,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-9.16188812256,124.772003174,71,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-9.04735469818,125.127502441,71,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-9.54745197296,119.905006409,55,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-9.54061508179,119.89730072,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-9.50625801086,119.791038513,55,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-9.50838565826,119.774543762,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-8.41164112091,124.48739624,56,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-8.39877033234,124.383590698,71,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-11,05:16:00
-3.63899112,137.7729187,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-07-11,04:16:45.000000
-3.25596762,135.5657959,8,Teluk Kimi,KAB. NABIRE,PAPUA,noaa20,2020-07-11,04:16:45.000000
-3.19651246,135.6134491,8,Teluk Kimi,KAB. NABIRE,PAPUA,noaa20,2020-07-11,04:16:45.000000
-2.84986711,134.53883362,8,WASIOR,KAB. TELUKWONDAMA,PAPUA BARAT,noaa20,2020-07-11,04:16:45.000000
-1.00171816,134.01911926,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-11,04:16:45.000000
-0.87105441,133.70320129,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-11,04:16:45.000000
-0.79084575,133.71269226,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-11,04:16:45.000000
-0.85613394,133.253479,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-11,04:16:45.000000
-0.76172513,133.38528442,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-11,04:16:45.000000
-0.75805539,133.38471985,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-11,04:16:45.000000

