Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78492546082,125.410705566,52,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-14,17:17:00
2.784925,125.410706,52,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-14,17:17:00
2.77725720406,125.400382996,88,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-14,17:17:00
-2.57967948914,121.376930237,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-14,17:17:00
-3.89640402794,122.417640686,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-14,17:17:00
-3.89773821831,122.426681519,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-14,17:17:00
-9.91511917114,119.986503601,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-14,17:17:00
1.96915507,117.2546463,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-14,17:22:29
-2.57852125,121.3775177,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-14,17:23:55
-2.97269988,113.14825439,91,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,17:23:55
-8.43013763,116.52485657,42,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-08-14,17:25:19
-9.9214716,119.97892761,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,17:25:19
