Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.28189182,123.64358521,80,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-19,06:00:39
-10.28364849,123.63446808,77,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-19,06:00:39
-8.68753624,118.4460144,66,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-19,06:02:04
-8.35829449,118.73768616,62,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-19,06:02:04
-7.13697386,107.80664062,10,IBUN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-11-19,06:03:30
-4.19441605,121.6955719,60,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-19,06:03:30
-3.97907305,122.10720062,80,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-19,06:03:30
-3.98073506,122.09762573,80,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-19,06:03:30
-5.54925919,105.66623688,74,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-19,06:03:30
-2.85934234,122.17293549,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-19,06:03:30
-5.03347921,104.76717377,71,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-19,06:03:30
-4.52891111,105.87895966,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-19,06:03:30
-3.18168092,114.6244278,52,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-19,06:03:30
-4.41181278,105.65835571,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-19,06:03:30
-4.53323507,104.44006348,65,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-19,06:03:30
-3.79847813,105.20145416,19,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-19,06:03:30
-3.73530364,105.16917419,76,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-19,06:03:30
-1.89568615,116.37487793,45,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-19,06:03:30
-1.88965213,116.35695648,64,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-19,06:03:30
-1.02072501,121.89565277,42,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-19,06:03:30
-1.89567482,115.8592453,39,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-19,06:03:30
-1.87042868,115.85572052,79,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-19,06:03:30
-3.41908431,104.88064575,54,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-19,06:03:30
-3.26509356,104.98517609,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-19,06:03:30
-2.85400748,103.62808228,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-19,06:03:30
-2.84489107,103.62670898,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-19,06:03:30
-1.1939441,113.65523529,40,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-11-19,06:04:56
-2.37489843,104.57992554,42,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-19,06:04:56
-0.53064895,115.27770996,45,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-19,06:04:56
-0.11260404,116.43518829,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
-0.0952706,116.368927,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
0.11947598,116.66529846,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
0.36015972,117.53343201,34,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
0.31468165,116.74406433,68,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
0.48196739,117.57592773,64,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
0.62664068,116.54746246,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
0.62517434,116.53810883,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-19,06:04:56
-1.2784723,101.52454376,57,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-19,06:04:56
-0.78318131,103.0292511,41,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-11-19,06:04:56
-1.0267787,100.69700623,29,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-11-19,06:04:56
2.81819272,117.52620697,43,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-11-19,06:04:56
