Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.39238739014,140.368392944,100,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.39372158051,140.37739563,75,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.40269756317,140.376083374,79,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.51260232925,140.246200562,58,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.52333688736,140.318344116,42,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.52467679977,140.327346802,68,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.52601623535,140.336364746,52,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.52142477036,139.566131592,79,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.75645637512,140.400634766,43,Animha,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.76409387589,140.390335083,32,Animha,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.76542568207,140.39932251,77,Animha,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.76437234879,139.772445679,54,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.87476730347,139.526794434,77,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.87616300583,139.536071777,65,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.93048334122,139.65083313,49,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-7.93955230713,139.649505615,76,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.08369350433,139.690917969,67,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.29740715027,140.569229126,66,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.35643482208,140.845794678,70,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.42660617828,140.884368896,68,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.43558883667,140.883056641,23,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.04640197754,138.102798462,81,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.04800796509,138.113311768,81,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.07692813873,138.108917236,60,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.51743221283,140.625900269,30,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.52639961243,140.624603271,41,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.15988063812,137.964736938,82,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.5816192627,140.748092651,71,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
-8.58294200897,140.757125854,71,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-06,01:02:00
