Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.53653,120.259,54,PALAKKA,BONE,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-9.66988,123.737,100,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.513271,114.649,96,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-4.41473,120.07,75,AMALI,BONE,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-9.66286,123.735,50,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.514386,114.641,83,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-4.25007,120.343,76,CENRANA,BONE,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-10.1521,120.135,76,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.486752,114.674,100,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-4.24623,119.81,86,DONRI DONRI,SOPPENG,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-0.487861,114.667,96,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.63624,123.821,76,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.522826,114.366,85,SUNGAI BABUAT,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.6431,123.773,94,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-3.9845,119.726,54,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
0.591163,121.538,100,POPAYATO TIMUR,POHUWATO,GORONTALO,snpp,2018-09-24,05:08:26
-9.64531,123.757,100,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-3.88897,120.216,77,GILIRENG,WAJO,SULAWESI SELATAN,snpp,2018-09-24,05:07:01
-0.170604,116.464,73,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-24,05:08:26
-9.64646,123.749,99,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
0.767833,122.263,84,BOTUMOITO,BOALEMO,GORONTALO,snpp,2018-09-24,05:08:26
-3.11605,122.168,99,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-24,05:07:01
-9.57967,124.115,86,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
0.896477,123.06,100,ATINGGOLA,GORONTALO UTARA,GORONTALO,snpp,2018-09-24,05:08:26
