Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.25487780571,103.443199158,53,Bajubang,KAB. BATANGHARI,JAMBI,terra,2018-09-28,15:55:00
-1.12027168274,102.791397095,34,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-28,15:55:00
-0.744544804096,102.76776123,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.559772789478,102.691879272,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.562385320663,102.674072266,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-28,15:55:00
-0.547416865826,102.690048218,25,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-28,15:55:00
-0.550046503544,102.67224884,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-28,15:55:00
-0.421320170164,102.732688904,13,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.423878729343,102.714691162,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.426430761814,102.696739197,23,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-28,15:55:00
-0.411474913359,102.712791443,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.414045870304,102.694839478,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.39907053113,102.710899353,51,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.40166208148,102.692932129,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.386661589146,102.709037781,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
-0.389272838831,102.691070557,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,15:55:00
0.13135586679,102.578643799,98,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-28,15:55:00
0.990312099457,102.918907166,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-28,15:55:00
