Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.71736884,138.09559631,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-03-29,05:07:10.000000
-3.91837525,136.49822998,8,Pantai Timur,KAB. PANIAI,PAPUA,noaa20,2020-03-29,05:07:10.000000
-3.9200983,136.50035095,8,Pantai Timur,KAB. PANIAI,PAPUA,noaa20,2020-03-29,05:07:10.000000
-3.94982743,115.1095047,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-03-29,05:07:10.000000
-3.95158458,115.11013794,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-03-29,05:07:10.000000
-1.44373322,119.36257172,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-03-29,05:08:34.000000
-1.78431749,116.07472229,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
-1.24060559,119.35700989,8,PEDONGGA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-03-29,05:08:34.000000
-1.05001485,119.90332794,8,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-29,05:08:34.000000
-0.929528,117.12756348,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
-0.89044809,117.10208893,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
-0.88068545,116.93035126,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
-0.55952072,116.94645691,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
-0.07153429,117.44138336,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
-0.06981475,117.43854523,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
0.74574739,122.47270966,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-29,05:08:34.000000
0.66871536,117.46290588,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
0.83633018,117.64472198,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
0.84070677,117.644104,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
1.16026235,117.6791153,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000
1.16183519,117.67978668,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-29,05:08:34.000000

