Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.957008,124.382523,58,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-9.437123,124.034813,30,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-8.40066,124.410934,81,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-8.403182,124.394997,87,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-8.426694,124.093422,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-8.325493,124.234299,51,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-8.313571,124.232567,70,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-8.304345,123.705246,55,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-16,05:40:00
-8.217343,117.611382,89,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-16,05:40:00
-2.846863,120.264832,70,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-08-16,05:40:00
-2.625299,116.369202,66,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-08-16,05:40:00
-2.629582,114.777794,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-08-16,05:40:00
-2.631117,114.76693,75,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-08-16,05:40:00
-2.510567,115.249039,49,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-08-16,05:40:00
