Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.222128,127.650413,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.184788,127.958512,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.181533,127.958792,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.184789,127.958784,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.184518,127.959057,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.184519,127.959329,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.183977,127.959603,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.205177,127.973981,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.205448,127.973981,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.20572,127.974252,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.206807,127.974794,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.207079,127.975066,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.20735,127.975065,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.207351,127.975337,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.207622,127.975337,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.207894,127.975608,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.201926,127.975896,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.208166,127.97588,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.208438,127.976152,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.207355,127.976971,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.207627,127.977243,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.203563,127.979432,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.203835,127.979704,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.211433,127.980229,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
-8.211704,127.980228,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-27,01:34:39.000000
