Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.73828,101.577965,74,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.729165,101.57666,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.727813,101.585869,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.72646,101.595085,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.725108,101.604294,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.682918,101.259796,97,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-21,18:45:00
1.681538,101.269211,65,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-21,18:45:00
1.673711,101.258476,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-21,18:45:00
1.64609,101.254547,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-21,18:45:00
1.644722,101.263962,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-21,18:45:00
1.381871,102.436569,29,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
0.736945,104.252327,36,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-02-21,18:45:00
0.735527,104.262077,39,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-02-21,18:45:00
0.517607,103.360916,15,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,18:45:00
0.50719,103.368729,91,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,18:45:00
0.191281,103.326736,98,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,18:45:00
1.76017510891,101.61870575,83,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.75881552696,101.62789917,81,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.7551497221,101.589775085,69,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.7537894249,101.598991394,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.7409940958,101.559509277,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
1.73963665962,101.568740845,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,18:45:00
