Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.911972880363,108.99281311,39,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2020-08-16,03:37:00
1.4037553072,98.9362869263,56,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-08-16,03:37:00
1.02288281918,100.087532043,29,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2020-08-16,03:37:00
0.653278172016,102.056976318,74,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-08-16,03:37:00
0.530170142651,101.953811646,26,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-08-16,03:37:00
0.852723360062,99.5669326782,50,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-08-16,03:37:00
0.169713079929,102.835983276,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-16,03:37:00
0.16839247942,102.844902039,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-16,03:37:00
-0.312833696604,100.378349304,32,AUR BIRUGO TIGOBALEH,KOTA BUKITTINGGI,SUMATERA BARAT,terra,2020-08-16,03:37:00
-3.66335940361,103.777389526,18,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-08-16,03:37:00
-3.7455432415,103.841903687,37,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-08-16,03:37:00
-7.05238580704,107.764526367,61,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-08-16,03:37:00


