Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.0717,140.963,75,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-9.06143,140.938,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-9.0569,140.921,80,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.98687,140.871,51,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.0004,131.314,81,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-08,04:15:47
-8.98808,140.864,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.00179,131.304,59,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-08,04:15:47
-8.97995,140.87,58,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-6.66332,139.484,94,OBAA,MAPPI,PAPUA,snpp,2019-12-08,04:15:47
-8.98117,140.863,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.85687,131.297,37,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-08,04:15:47
-8.9836,140.847,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-6.56817,138.961,78,MINYAMUR,MAPPI,PAPUA,snpp,2019-12-08,04:15:47
-8.9848,140.84,44,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.32483,131.642,68,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-08,04:15:47
-7.31353,131.624,29,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-08,04:15:47
-8.95971,140.898,80,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.71657,126.569,29,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2019-12-08,04:15:47
-8.94827,140.881,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-4.26244,139.101,74,WERIMA,YAHUKIMO,PAPUA,snpp,2019-12-08,04:15:47
-8.94136,140.879,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-4.25567,139.101,69,WERIMA,YAHUKIMO,PAPUA,snpp,2019-12-08,04:15:47
-8.93804,140.856,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-4.18179,139.01,60,ASOLOKOBAL,JAYAWIJAYA,PAPUA,snpp,2019-12-08,04:15:47
-8.93232,140.847,93,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-4.18057,138.973,96,ASOLOKOBAL,JAYAWIJAYA,PAPUA,snpp,2019-12-08,04:15:47
-8.88794,140.77,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.86211,140.875,54,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.64770698547,122.246742249,25,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-12-08,06:04:00
-8.46973991394,121.986442566,0,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-12-08,06:04:00
-2.23678469658,116.532691956,68,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-08,06:04:00
-2.23917460442,116.516708374,65,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-08,06:04:00
3.91911530495,116.880508423,61,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-12-08,06:04:00
-8.86606,140.759,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.80133,140.633,58,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.64662,140.825,76,SOTA,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.64151,140.677,87,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.63462,140.676,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.6358,140.668,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.5905,140.492,89,MERAUKE,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.5563,140.486,86,MERAUKE,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.55745,140.479,88,MERAUKE,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.46059,140.586,71,MERAUKE,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.46176,140.578,84,MERAUKE,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.40896,140.601,91,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.37101,140.797,86,SOTA,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.38384,140.582,43,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.34795,140.707,86,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.2748,140.434,63,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.26333,140.463,44,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.22994,140.542,84,TANAH MIRING,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.18078,140.434,78,KURIK,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.14653,140.429,100,KURIK,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.1292,140.495,60,ANIMHA,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.13969,140.428,74,KURIK,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.0681,140.57,70,ANIMHA,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.34265,138.799,31,KIMAAM,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.33175,138.826,83,KIMAAM,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.04831,140.59,87,ANIMHA,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.32545,138.781,16,KIMAAM,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.04284,140.489,56,ANIMHA,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.30761,138.764,100,KIMAAM,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.30973,138.75,100,KIMAAM,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.30202,138.756,96,KIMAAM,MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.29431,138.762,94,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.27648,138.745,61,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.26877,138.751,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.06738,139.973,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.25546,138.749,32,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.25652,138.742,91,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.07523,139.833,58,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.29496,138.398,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.28409,138.425,23,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.2806,138.403,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.28165,138.396,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.27821,138.38,70,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.27927,138.373,63,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.26839,138.4,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.28633,138.282,90,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.26068,138.406,52,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.28073,138.274,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.28179,138.267,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.28706,138.232,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.25087,138.426,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.24527,138.418,25,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.2769,138.209,94,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.26813,138.222,37,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.23901,138.324,40,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.22886,138.301,86,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.1622,138.563,86,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.16325,138.556,39,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.15977,138.534,99,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.13538,138.608,79,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.17102,138.192,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.17208,138.185,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.16963,138.156,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.79924,140.528,86,Animha,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.70087,140.109,83,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.9113,138.615,96,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.91049,138.216,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.94214,138.006,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.60093,140.01,76,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.77638,138.794,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.51907,140.245,81,Muting,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.62083,138.348,60,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.61312,138.354,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.52045,138.875,89,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.52152,138.868,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.46559,138.788,68,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.42852,138.768,80,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.42958,138.761,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-7.43064,138.754,98,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-08,04:14:22
-8.28584099,138.42871094,50,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-08,05:04:07
-8.24680901,138.42494202,71,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-08,05:04:07
-8.24889851,138.41384888,43,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-08,05:04:07
-7.90346813,138.61651611,35,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-08,05:04:07
-9.86417866,124.00453186,55,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-08,05:05:32
-9.64374828,124.41550446,75,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-12-08,05:05:32
-9.59676456,124.5450592,68,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-12-08,05:05:32
-7.92533827,131.31848145,25,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-08,05:05:32
-7.9368453,131.25875854,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-08,05:05:32
-7.86322689,131.34565735,71,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-08,05:05:32
-7.32653475,131.64749146,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-08,05:05:32
-7.71881723,126.56837463,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-08,05:05:32
-7.99714088,114.37621307,61,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-12-08,05:05:32
-5.23718548,123.09253693,47,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-12-08,05:05:32
-4.71844149,123.07738495,79,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-4.6690979,123.07781982,63,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-4.84951591,120.28266144,38,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-4.57875299,122.02955627,55,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-4.23932409,122.89151001,64,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-4.14210653,123.21179199,59,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-4.0744586,122.5466156,61,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-3.90520072,122.42608643,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-4.01251125,121.64487457,93,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-12-08,05:06:58
-3.72005582,120.32145691,59,PITUMPANUA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-3.29715014,119.58453369,47,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-3.13140273,119.57941437,55,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-2.82328224,121.58127594,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-2.75883031,121.11141205,49,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-2.56610966,120.43431091,36,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-2.56892109,120.41511536,84,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-12-08,05:06:58
-2.34494925,121.8371582,54,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-2.30533338,121.71682739,50,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-1.82953572,121.61552429,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-1.77932215,121.70649719,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-1.79347956,120.89515686,61,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-1.58264303,122.14864349,58,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-1.41899943,121.79455566,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-1.33162248,122.32815552,33,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-1.25915837,122.50687408,45,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
-0.89402521,123.38747406,0,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-08,05:06:58
2.77644467,125.40608215,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-12-08,05:08:22
