Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.61762809753,122.397163391,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-05-29,05:23:00
-8.56974506378,122.144981384,32,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-05-29,05:23:00
-7.90107965469,126.200935364,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-05-29,05:23:00
-7.90268850327,126.190162659,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-05-29,05:23:00
-8.2622718811,123.66947937,39,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-05-29,05:23:00
-8.20157146454,119.066322327,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-29,05:23:00
-8.19832324982,119.074859619,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-29,05:23:00
-2.58024120331,121.384468079,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-05-29,05:23:00
-2.58152318001,121.375442505,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-05-29,05:23:00
-0.430014818907,116.27898407,54,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-05-29,05:23:00
-0.433884561062,116.289787292,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-05-29,05:23:00
