Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.76732,113.936,57,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-07-29,06:15:37
-7.8865,111.572,75,PULUNG,PONOROGO,JAWA TIMUR,snpp,2018-07-29,06:15:37
-7.79846,111.399,71,SUKOREJO,PONOROGO,JAWA TIMUR,snpp,2018-07-29,06:15:37
-6.98121,110.034,38,GRINGSING,BATANG,JAWA TENGAH,snpp,2018-07-29,06:15:37
-6.72981,111.457,83,PANCUR,REMBANG,JAWA TENGAH,snpp,2018-07-29,06:15:37
-7.16237,106.569,71,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-07-29,06:15:37
-7.04011,106.894,94,PURABAYA,SUKABUMI,JAWA BARAT,snpp,2018-07-29,06:15:37
-4.99028,105.733,75,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-07-29,06:17:02
-6.95646,106.992,64,GEGER BITUNG,SUKABUMI,JAWA BARAT,snpp,2018-07-29,06:15:37
-5.00945,105.603,73,SUKADANA,LAMPUNG TIMUR,LAMPUNG,snpp,2018-07-29,06:17:02
-6.53534,107.822,73,CIPUNAGARA,SUBANG,JAWA BARAT,snpp,2018-07-29,06:15:37
